region,ptid,pt_lat,pt_lon,pt_x,pt_y,lidnb_phi_skew,lidnb_norm_r2,all_li,licorr_slope,longterm_slope,longterm_intercept,longterm_r2,all_skew,all_kurtosis,all_mean,all_variance,all_median,all_cdfslope,total_count,primary_lag,primary_acf,primary_prominence,secondary_lag,secondary_acf,secondary_prominence,annual_cycle,pop2018,annual_lift,annual_mean,annual_variance,annual_skew,annual_kurtosis,annual_cdfslope,annual_outage,annual_background,annual_ald
chn_shdisney,64,31.13749529,121.65002413,4,6,-0.006,0.001,False,9.415,0.043,8.539,0.438,0.805,0.112,44.105,963.412,38.81,1.275,1643,29,0.651,0.041,178,0.558,0.023,False,117,"7.19,8.31,9.07,17.19,38.1,43.17,36.98,43.62,35.74","11.91,21.33,20.57,33.1,68.49,75.09,66.53,64.33,51.87","30.85,168.86,210.35,269.86,920.32,744.0,642.26,419.69,355.67","1.25,1.7,3.68,1.13,0.66,0.33,0.35,0.67,-0.29","2.67,4.38,22.05,2.41,0.47,-0.05,-0.06,1.47,0.45","1.73,1.35,1.92,0.97,1.62,2.13,2.4,2.9,2.67","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.18,-0.33,-0.27,-0.22,-0.2,-0.09,-0.13,-0.15,nan"
chn_shdisney,65,31.13749529,121.6541908,5,6,-0.212,0.001,False,19.844,0.047,3.887,0.34,1.401,1.622,42.802,1486.206,30.291,0.762,1648,22,0.602,0.031,265,0.474,0.022,False,117,"5.21,6.78,5.58,10.05,25.23,42.23,32.53,29.84,29.9","11.14,14.64,18.46,25.02,65.72,79.23,73.46,62.76,49.93","32.51,101.41,288.42,237.02,1753.2,1558.68,1589.18,1004.36,843.39","1.25,1.94,3.92,1.32,0.79,0.63,0.9,1.37,1.79","2.11,4.64,20.48,1.97,-0.33,-0.26,0.5,2.17,6.2","1.83,1.61,1.33,1.33,1.34,1.56,1.71,2.2,1.78","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.14,-0.29,-0.19,-0.26,-0.27,-0.16,-0.18,-0.32,nan"
chn_shdisney,66,31.13749529,121.65835747,6,6,-0.164,0.001,False,-6.372,0.063,1.291,0.418,1.009,0.181,53.662,2190.255,36.601,0.663,1651,119,0.601,0.019,20,0.629,0.011,False,117,"7.47,6.52,6.7,12.46,29.29,54.29,47.7,48.92,36.08","12.89,16.21,20.38,28.24,82.76,100.52,91.7,84.38,65.03","32.98,112.88,257.69,302.8,2396.97,2033.04,1664.06,1220.97,1105.64","0.73,1.28,3.65,1.5,0.45,0.26,0.31,0.43,0.81","0.61,1.24,23.26,3.07,-0.57,-0.44,-0.08,-0.21,1.54","1.92,1.38,1.63,1.27,1.31,1.67,1.97,2.07,1.29","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.16,-0.47,-0.14,-0.41,-0.26,-0.3,-0.22,-0.25,nan"
chn_shdisney,67,31.13749529,121.66252413,7,6,-0.028,0.001,False,-4.308,0.063,4.558,0.432,0.86,-0.107,56.403,2076.992,41.965,0.671,1656,178,0.552,0.016,21,0.643,0.013,False,117,"7.27,7.04,9.45,15.07,31.24,63.51,44.58,60.83,36.81","13.29,17.6,29.91,32.61,81.27,103.75,90.5,87.54,67.4","32.76,115.19,726.15,435.42,2250.31,1498.94,1470.39,1050.75,1122.79","0.82,1.32,2.59,1.54,0.56,0.24,0.31,0.24,0.55","1.26,2.04,8.26,3.59,-0.39,-0.07,0.02,-0.3,0.46","2.25,1.23,1.57,1.21,1.42,2.29,2.12,1.77,1.79","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.22,-0.42,-0.31,-0.3,-0.25,-0.16,-0.24,-0.23,nan"
chn_shdisney,68,31.13749529,121.6666908,8,6,0.0,0.0,True,9.555,0.038,9.546,0.41,0.76,-0.089,41.355,823.434,38.031,1.297,1664,354,0.45,0.014,21,0.647,0.011,True,95,"8.13,7.7,7.89,14.57,24.61,45.57,35.4,35.58,32.7","12.58,15.99,26.51,33.03,59.99,67.1,61.64,58.18,49.46","25.63,73.84,482.66,370.33,768.83,504.44,587.0,498.38,451.57","0.94,2.09,1.82,1.04,0.3,0.67,0.45,0.95,0.64","1.58,6.97,3.24,1.22,-0.34,0.73,0.04,0.58,1.79","2.35,1.86,1.45,1.26,1.88,2.92,2.46,2.34,1.81","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.11,-0.31,-0.39,-0.36,-0.27,-0.12,-0.27,-0.15,nan"
chn_shdisney,69,31.13749529,121.67085747,9,6,0.105,0.0,True,18.317,0.033,9.728,0.428,0.616,-0.479,37.479,600.405,34.051,1.269,1664,190,0.544,0.022,228,0.526,0.013,False,95,"8.31,8.54,10.26,12.05,21.32,39.24,34.22,35.15,34.18","12.64,14.66,24.61,29.38,53.2,61.06,54.35,51.29,48.14","21.76,39.44,314.71,278.67,651.26,382.88,364.55,238.2,324.05","0.45,0.99,1.81,1.17,0.14,0.3,0.04,0.15,0.33","0.44,1.54,3.39,1.67,-0.78,0.16,0.16,0.19,1.63","2.36,2.04,1.65,1.65,1.9,2.45,2.34,2.37,1.87","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.13,-0.18,-0.3,-0.34,-0.23,-0.11,-0.23,-0.13,nan"
chn_shdisney,70,31.13749529,121.67502413,10,6,-0.007,0.001,False,12.902,0.034,9.799,0.382,0.866,0.391,38.308,710.729,32.766,1.336,1660,307,0.405,0.015,22,0.594,0.01,False,2446,"8.07,8.52,9.99,12.25,19.1,32.92,30.68,37.26,35.65","11.97,14.07,29.12,31.37,51.59,59.55,53.67,53.82,52.08","22.83,29.84,435.97,397.72,893.81,592.0,556.81,324.59,476.54","0.63,0.67,1.43,1.25,0.47,0.75,0.75,0.11,1.17","1.65,0.55,2.23,1.41,-0.84,1.11,1.36,0.02,5.56","1.71,2.12,1.38,1.35,1.31,0.86,2.22,2.29,2.7","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.12,-0.17,-0.38,-0.32,-0.32,-0.09,-0.21,-0.19,nan"
chn_shdisney,71,31.13749529,121.6791908,11,6,-0.156,0.002,False,10.897,0.032,16.977,0.289,1.171,0.885,43.471,811.186,34.932,1.287,1664,239,0.356,0.053,349,0.311,0.051,True,2446,"12.88,15.12,16.42,17.83,24.2,31.56,27.29,31.24,33.87","17.42,21.39,35.59,40.01,54.41,60.29,56.13,60.02,56.92","39.28,37.4,522.7,601.36,1183.05,740.13,685.93,712.9,618.31","-0.17,0.41,1.57,1.46,1.17,0.77,0.81,0.55,0.26","-0.19,1.76,2.6,2.11,0.36,0.13,-0.02,-0.22,-0.45","2.8,3.11,1.31,1.18,1.93,1.8,1.79,1.46,1.77","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.16,-0.37,-0.25,-0.28,-0.18,-0.28,-0.19,nan"
chn_shdisney,72,31.13749529,121.68335747,12,6,0.108,0.013,True,31.4,0.011,17.543,0.268,0.61,0.63,26.9,109.18,26.046,2.436,1658,382,0.267,0.04,228,0.245,0.018,True,148,"11.29,15.97,16.61,15.99,20.31,23.56,20.31,23.9,23.25","15.94,20.44,24.8,26.32,30.92,33.24,30.46,32.01,32.65","34.98,29.12,85.3,95.69,89.25,101.61,80.94,83.8,120.57","-0.06,0.71,0.83,0.56,0.39,0.67,0.55,1.08,0.1","-0.42,4.03,1.37,0.88,0.56,0.23,1.28,1.27,0.15","2.55,3.42,2.83,2.31,3.04,2.98,3.2,3.09,2.47","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.21,-0.16,-0.21,-0.21,-0.13,-0.11,-0.08,-0.07,nan"
chn_shdisney,73,31.13332862,121.63752413,1,7,0.562,0.004,False,21.351,0.015,13.553,0.336,-0.075,-0.92,25.755,147.811,27.299,2.183,1623,386,0.181,0.015,87,0.487,0.014,False,116,"4.01,11.16,7.26,20.15,23.64,24.55,24.35,26.35,24.83","8.6,22.05,15.95,30.11,32.74,31.78,31.56,32.76,30.35","20.74,121.76,54.67,98.75,97.57,82.11,74.66,68.02,65.3","1.12,0.6,0.84,0.11,-0.52,-0.59,-0.1,-0.1,-0.97","2.03,-0.2,0.81,-0.49,-0.36,0.04,0.1,0.76,0.97","1.43,1.71,1.49,1.99,3.21,2.89,3.06,3.71,2.98","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.21,-0.32,-0.24,-0.17,-0.13,-0.13,-0.11,-0.11,nan"
chn_shdisney,74,31.13332862,121.6416908,2,7,0.225,0.001,False,13.246,0.018,11.648,0.309,0.503,-0.317,26.387,234.529,25.708,1.348,1627,238,0.355,0.041,206,0.331,0.028,False,148,"3.91,6.78,6.39,17.73,22.39,22.03,23.45,22.87,20.85","7.64,20.21,16.17,31.29,34.74,32.18,34.88,34.2,34.2","13.43,157.68,91.18,166.86,212.7,137.12,192.99,161.09,180.06","1.78,0.95,1.35,0.4,0.3,0.71,0.25,0.68,0.43","7.38,0.07,1.86,-0.17,-0.33,1.22,-0.3,0.84,-0.08","1.95,1.34,1.47,1.74,1.29,2.49,2.3,2.65,2.19","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.13,-0.47,-0.28,-0.18,-0.2,-0.14,-0.17,-0.11,nan"
chn_shdisney,75,31.13332862,121.64585747,3,7,0.221,0.0,True,13.539,0.031,12.247,0.391,0.562,-0.502,37.503,544.893,34.415,1.173,1627,116,0.493,0.019,237,0.403,0.019,False,148,"5.74,8.79,9.11,24.77,28.59,31.33,31.0,34.28,31.24","10.44,23.03,20.1,41.19,51.23,49.16,52.81,52.06,50.04","19.98,207.95,127.53,380.03,474.99,370.65,379.79,391.06,455.72","0.99,1.4,1.48,0.55,0.28,0.54,0.18,0.35,0.05","2.3,2.36,2.45,-0.26,-0.48,-0.01,-0.53,-0.3,-0.46","1.19,1.34,1.57,1.62,1.71,1.8,2.31,2.09,2.38","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.21,-0.4,-0.22,-0.17,-0.22,-0.12,-0.13,-0.14,nan"
chn_shdisney,76,31.13332862,121.65002413,4,7,0.047,0.0,True,12.371,0.027,8.982,0.408,0.816,-0.091,31.118,400.697,26.688,1.147,1650,120,0.478,0.028,223,0.43,0.023,False,187,"7.33,8.52,10.21,15.28,23.0,24.98,25.27,25.82,26.53","10.54,17.93,15.95,27.8,44.0,44.15,44.49,44.48,42.99","16.22,87.72,50.91,276.55,383.9,279.93,310.32,288.59,331.77","0.88,1.52,1.16,1.09,0.59,0.55,0.45,0.64,0.04","2.61,2.51,2.17,0.61,-0.52,-0.29,-0.18,-0.05,-0.46","2.42,1.16,1.95,1.48,1.72,1.65,1.95,1.93,2.17","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.29,-0.18,-0.21,-0.19,-0.18,-0.13,-0.22,nan"
chn_shdisney,77,31.13332862,121.6541908,5,7,-0.157,0.0,False,17.619,0.022,6.916,0.369,1.318,1.323,25.17,301.537,19.962,1.118,1647,137,0.509,0.038,232,0.482,0.033,False,187,"6.01,8.26,7.97,9.62,18.26,21.41,19.13,19.49,20.63","10.99,12.64,12.73,17.48,34.95,39.38,38.49,36.07,31.22","19.58,24.4,18.22,73.22,295.17,326.39,333.66,239.3,162.45","0.91,2.06,0.54,1.49,1.06,0.77,0.77,0.99,0.48","1.89,11.08,0.65,2.58,0.64,-0.26,-0.13,0.43,0.36","1.33,2.8,2.42,2.08,1.95,1.73,1.4,2.03,2.67","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.13,-0.1,-0.2,-0.27,-0.13,-0.28,-0.15,nan"
chn_shdisney,78,31.13332862,121.65835747,6,7,-0.198,0.003,False,1.844,0.03,5.774,0.291,1.595,2.042,31.079,733.776,20.761,1.052,1667,137,0.4,0.065,364,0.357,0.044,True,164,"6.56,7.15,7.59,9.02,14.69,19.19,17.87,17.87,19.84","11.65,12.37,16.01,21.95,42.96,50.23,49.53,48.23,35.25","25.83,28.23,142.18,192.97,865.17,865.98,940.76,881.72,375.41","0.99,1.8,2.88,1.61,1.09,0.72,0.92,1.01,1.15","1.6,6.28,10.04,2.93,0.11,-0.63,0.19,0.4,1.45","2.34,2.55,2.2,1.55,1.04,1.01,1.15,1.53,0.49","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.18,-0.09,-0.3,-0.41,-0.19,-0.32,-0.14,nan"
chn_shdisney,79,31.13332862,121.66252413,7,7,0.03,0.0,True,4.645,0.039,8.936,0.343,1.042,0.339,41.589,1036.687,31.909,0.959,1668,268,0.393,0.041,121,0.451,0.038,False,164,"6.14,8.0,9.47,16.28,21.32,28.63,26.22,25.22,27.28","11.84,14.32,29.16,36.89,55.2,67.35,62.93,60.28,47.47","28.01,39.96,501.08,378.36,1080.72,1126.67,1058.61,935.89,478.79","0.87,1.28,1.54,0.61,0.72,0.42,0.52,0.53,0.38","1.28,2.41,2.06,-0.0,-0.56,-0.8,-0.45,-0.31,-0.14","2.03,2.1,0.73,1.53,1.01,1.34,1.38,1.83,2.09","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.2,-0.41,-0.3,-0.28,-0.31,-0.29,-0.19,nan"
chn_shdisney,80,31.13332862,121.6666908,8,7,-0.023,0.0,False,13.841,0.029,14.956,0.265,1.028,0.582,39.347,748.299,32.892,1.13,1661,120,0.384,0.027,21,0.458,0.022,False,158,"7.11,8.8,13.72,17.83,22.19,32.26,21.54,21.75,30.19","12.52,16.55,35.14,41.78,52.02,56.61,52.76,49.82,47.06","34.16,64.02,625.7,538.89,833.54,686.65,743.56,648.8,339.29","1.05,3.08,1.35,0.94,0.96,0.7,0.63,0.89,-0.16","1.91,17.31,1.36,1.01,0.41,-0.09,-0.42,0.63,-0.72","2.11,1.95,1.61,1.83,1.59,1.86,1.38,1.47,1.87","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.16,-0.25,-0.39,-0.16,-0.21,-0.08,-0.19,-0.16,nan"
chn_shdisney,81,31.13332862,121.67085747,9,7,0.03,0.001,True,9.22,0.022,11.54,0.283,1.03,0.204,29.8,392.794,22.917,1.242,1671,122,0.391,0.06,155,0.378,0.048,False,158,"7.25,9.22,11.79,14.34,16.17,22.6,20.39,19.33,32.28","12.06,15.34,22.31,28.1,36.96,43.69,39.97,38.83,40.19","22.61,32.62,185.3,223.72,399.55,486.22,469.7,315.63,374.5","0.42,0.23,1.87,0.72,0.75,0.35,0.58,0.39,0.15","0.71,-0.58,3.88,-0.23,-0.38,-1.07,-0.67,-0.58,-1.19","2.1,2.25,2.05,1.56,1.15,1.2,1.59,1.57,1.79","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.17,-0.22,-0.29,-0.22,-0.37,-0.28,-0.14,nan"
chn_shdisney,82,31.13332862,121.67502413,10,7,-0.182,0.0,False,12.034,0.017,9.284,0.215,1.688,2.39,23.505,314.12,17.614,1.598,1666,156,0.259,0.037,327,0.226,0.033,False,187,"7.08,8.28,7.95,9.94,11.82,15.95,12.74,10.84,13.93","11.77,13.61,16.59,18.41,27.18,34.39,31.67,32.57,32.71","24.86,27.18,81.86,96.42,354.83,444.42,437.13,434.74,372.32","0.6,0.42,3.33,2.15,1.52,0.92,0.9,0.81,0.68","0.61,-0.36,22.22,8.65,1.86,-0.08,-0.21,-0.51,-0.5","1.98,1.99,2.2,2.06,1.38,1.4,1.26,1.2,0.99","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.19,-0.19,-0.14,-0.24,-0.27,-0.27,-0.21,nan"
chn_shdisney,83,31.13332862,121.6791908,11,7,-0.106,0.001,False,21.584,0.012,11.846,0.195,1.744,3.578,21.547,161.014,18.42,2.089,1659,142,0.274,0.063,21,0.302,0.051,False,187,"9.14,8.95,11.44,10.54,12.77,15.7,13.33,13.03,15.33","12.72,14.81,17.51,18.76,24.49,28.68,25.99,27.48,29.22","27.23,27.09,71.65,80.55,161.48,192.83,202.71,214.73,268.92","0.34,0.17,2.19,1.83,1.32,1.22,1.65,1.23,1.09","0.16,0.02,7.93,4.97,1.76,1.12,2.88,1.04,0.6","2.34,2.61,2.63,2.63,1.68,2.13,2.19,1.9,1.5","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.17,-0.14,-0.15,-0.11,-0.17,-0.14,-0.18,-0.16,nan"
chn_shdisney,84,31.13332862,121.68335747,12,7,0.204,0.035,False,24.424,0.006,14.3,0.247,0.537,1.263,19.691,39.277,19.151,3.181,1665,215,0.281,0.064,70,0.334,0.057,False,1068,"10.6,12.78,12.97,13.74,15.28,17.05,16.76,16.43,16.45","13.96,16.28,17.87,18.33,21.77,23.07,22.35,23.12,22.79","24.01,19.2,24.06,24.16,36.1,33.21,29.74,34.19,50.99","-0.01,0.07,0.6,0.5,0.28,0.99,0.85,0.94,0.51","0.19,1.28,2.82,3.37,1.06,1.11,1.56,0.66,0.91","3.03,3.67,3.63,3.61,3.19,3.76,3.82,3.25,2.78","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.19,-0.12,-0.13,-0.12,-0.12,-0.11,-0.1,-0.12,nan"
chn_shdisney,85,31.12916196,121.63752413,1,8,0.301,0.025,False,24.679,0.006,9.335,0.157,0.573,-0.209,14.096,48.334,13.282,1.559,1630,154,0.201,0.036,278,0.184,0.033,False,116,"3.1,4.95,6.04,9.53,10.78,10.33,9.89,9.43,13.65","7.6,11.78,11.5,15.35,16.74,16.24,16.24,16.83,16.6","21.5,40.63,33.68,37.05,45.82,46.79,44.84,39.32,37.9","1.82,0.91,1.21,0.44,0.57,0.6,0.42,0.3,0.21","4.94,0.47,1.7,-0.5,0.07,-0.05,-0.5,-0.64,-0.4","1.77,1.35,1.66,1.82,1.99,1.92,1.97,2.05,2.11","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.28,-0.2,-0.17,-0.09,-0.13,-0.13,-0.13,-0.16,nan"
chn_shdisney,86,31.12916196,121.6416908,2,8,0.182,0.035,False,31.72,0.006,5.763,0.169,1.622,2.988,10.575,45.547,8.734,1.556,1644,24,0.269,0.055,64,0.295,0.041,False,148,"2.7,3.57,3.92,4.86,6.5,6.83,5.91,7.03,6.95","4.68,8.14,7.69,11.06,13.21,12.71,13.41,13.55,12.52","6.12,24.86,12.73,44.31,49.96,37.63,64.8,51.53,38.71","3.97,1.9,1.79,1.73,1.54,1.22,1.45,1.26,1.47","29.77,4.09,4.51,3.16,2.86,1.83,1.72,0.88,2.54","2.04,2.21,2.32,1.86,1.47,1.68,1.88,1.58,1.87","0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.32,-0.18,-0.13,-0.12,-0.19,-0.12,-0.19,-0.15,nan"
chn_shdisney,87,31.12916196,121.64585747,3,8,0.135,0.01,False,24.739,0.009,6.653,0.239,1.288,1.608,13.957,74.629,11.435,1.474,1627,30,0.379,0.069,61,0.346,0.046,False,148,"3.48,5.1,6.06,5.49,8.63,9.03,9.1,9.13,9.9","6.41,9.3,10.08,12.62,17.99,18.36,18.21,18.74,16.59","11.08,19.4,24.29,56.48,85.3,62.98,90.13,86.02,62.72","1.92,1.84,2.08,1.93,0.91,0.64,0.93,0.92,1.05","8.38,5.63,6.12,4.73,0.41,0.21,0.8,0.44,0.83","1.19,2.06,2.36,1.82,1.77,1.84,1.3,1.5,1.96","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.33,-0.23,-0.09,-0.17,-0.15,-0.16,-0.29,-0.2,nan"
chn_shdisney,88,31.12916196,121.65002413,4,8,0.268,0.003,False,15.815,0.015,9.292,0.453,0.594,-0.317,21.862,116.372,20.007,1.602,1644,25,0.616,0.044,116,0.585,0.027,False,187,"7.33,9.28,10.6,9.69,19.02,22.58,21.36,19.29,18.93","10.47,13.84,14.53,17.12,28.69,30.54,30.18,29.42,26.79","13.83,22.65,16.63,65.1,74.75,67.06,78.91,81.8,81.77","0.6,1.66,0.18,1.66,0.14,0.19,0.18,0.5,0.06","2.1,6.02,-0.22,3.89,0.04,0.93,0.53,0.1,-0.28","2.55,2.81,2.71,2.21,2.86,3.47,3.07,2.7,1.94","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.2,-0.15,-0.11,-0.2,-0.17,-0.16,-0.14,-0.19,nan"
chn_shdisney,89,31.12916196,121.6541908,5,8,0.324,0.01,False,23.395,0.015,8.788,0.542,0.364,-0.685,20.677,87.07,19.143,1.73,1637,303,0.531,0.024,176,0.592,0.018,False,187,"5.72,11.03,11.82,9.91,17.07,23.36,21.21,19.33,20.5","9.93,13.1,15.23,15.25,25.01,29.06,28.85,27.49,27.75","15.27,13.93,12.69,26.93,50.42,39.78,47.3,48.44,68.54","0.33,0.39,0.29,1.02,0.17,-0.13,-0.41,0.22,-0.55","1.01,3.92,2.73,3.81,0.16,0.44,1.01,-0.06,0.2","2.37,3.64,3.85,2.62,2.58,3.75,3.47,1.86,2.81","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.25,-0.13,-0.15,-0.22,-0.22,-0.1,-0.08,-0.14,nan"
chn_shdisney,90,31.12916196,121.65835747,6,8,0.18,0.008,False,24.839,0.013,7.969,0.464,0.662,0.196,18.832,84.897,17.485,1.613,1649,20,0.609,0.022,269,0.474,0.006,False,164,"5.07,7.97,9.72,8.82,14.92,18.36,16.79,16.56,17.84","8.92,11.12,13.82,16.78,22.51,26.83,25.11,25.05,25.58","14.2,12.67,24.22,60.75,53.72,53.85,57.12,50.61,69.73","0.61,-0.47,1.73,1.59,1.11,0.67,0.61,0.51,-0.06","1.28,-0.56,6.79,4.03,1.89,1.18,0.89,-0.25,-0.14","1.9,3.2,3.21,2.5,3.04,3.23,3.0,2.86,1.64","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.23,-0.2,-0.09,-0.3,-0.21,-0.16,-0.15,-0.12,nan"
chn_shdisney,91,31.12916196,121.66252413,7,8,-0.08,0.005,False,17.402,0.016,8.438,0.288,1.371,2.014,21.51,198.09,18.771,1.548,1658,23,0.415,0.064,300,0.313,0.044,False,164,"4.28,7.14,7.59,11.81,15.83,17.01,15.62,14.77,15.22","8.03,10.82,16.66,22.53,25.7,31.11,28.59,27.85,28.87","18.55,18.54,117.04,174.6,111.78,220.07,198.47,187.69,199.71","1.26,0.11,2.1,1.26,1.45,1.31,1.37,1.42,0.91","2.83,-0.46,5.13,1.37,2.0,1.11,1.59,1.83,0.43","1.54,2.36,1.81,1.87,2.67,2.54,2.21,2.3,1.97","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.24,-0.24,-0.16,-0.27,-0.12,-0.11,-0.18,-0.19,nan"
chn_shdisney,92,31.12916196,121.6666908,8,8,0.026,0.002,False,17.923,0.015,9.884,0.293,1.126,1.703,22.588,183.646,21.887,2.045,1667,25,0.436,0.05,61,0.436,0.042,False,158,"2.92,5.3,8.93,14.68,18.66,19.61,19.0,18.0,17.55","7.74,11.42,20.42,24.97,29.33,30.72,28.2,27.49,31.67","22.11,28.07,170.83,174.69,137.4,164.1,100.6,103.95,246.56","2.23,0.43,1.86,1.13,1.58,1.64,1.33,1.41,1.08","8.25,-0.4,3.49,1.43,2.87,2.56,2.25,2.32,0.38","1.79,1.46,2.06,2.38,3.21,3.54,3.34,2.94,2.18","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.16,-0.28,-0.22,-0.33,-0.13,-0.17,-0.2,-0.13,nan"
chn_shdisney,93,31.12916196,121.67085747,9,8,0.136,0.015,False,27.698,0.01,7.833,0.317,0.708,0.908,16.389,77.109,16.05,1.722,1661,22,0.464,0.038,326,0.331,0.02,False,158,"3.13,4.7,7.71,9.09,14.86,13.72,12.42,12.16,12.96","6.46,8.36,14.18,17.85,21.76,20.76,21.01,20.6,19.27","13.28,17.28,48.13,69.93,59.01,43.38,55.4,60.88,56.02","2.11,0.84,1.77,0.86,1.09,0.55,0.45,1.05,1.85","7.39,0.31,7.04,0.69,3.82,1.23,0.09,2.24,6.54","1.73,1.15,2.07,2.18,2.12,2.89,2.52,2.36,2.8","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.15,-0.18,-0.24,-0.25,-0.12,-0.13,-0.14,-0.13,nan"
chn_shdisney,94,31.12916196,121.67502413,10,8,0.26,0.033,False,24.932,0.005,6.34,0.286,0.457,0.082,10.825,23.453,10.704,2.085,1684,23,0.519,0.043,268,0.397,0.02,False,187,"2.99,4.54,5.71,7.97,9.99,9.83,9.59,9.25,9.99","6.23,6.26,9.33,10.7,14.7,14.15,12.77,12.53,12.89","12.55,6.38,11.5,15.03,21.58,17.57,15.44,13.81,12.66","2.09,0.77,0.86,0.35,0.49,0.26,0.14,0.56,0.34","7.34,0.33,1.16,0.09,0.76,0.78,0.35,0.74,1.24","1.59,2.17,2.1,1.97,2.5,3.12,3.17,3.03,2.86","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.33,-0.19,-0.14,-0.25,-0.19,-0.09,-0.12,-0.12,nan"
chn_shdisney,95,31.12916196,121.6791908,11,8,0.482,0.03,False,21.703,0.005,8.858,0.242,0.078,-0.487,13.078,24.573,13.279,2.334,1678,62,0.468,0.033,237,0.378,0.025,False,187,"4.21,6.45,6.15,8.58,12.24,12.79,12.51,10.93,12.05","8.43,9.42,11.01,12.7,16.6,16.52,15.2,14.27,15.34","14.49,13.4,14.57,18.96,23.4,14.28,16.34,14.79,16.03","0.88,0.24,0.27,0.29,-0.24,-0.39,-0.43,0.2,-0.12","0.76,-0.62,-0.34,0.24,-0.41,0.42,0.72,0.77,0.27","1.93,2.03,2.35,2.74,1.93,3.62,3.65,3.14,3.2","0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0","False,False,False,False,False,False,False,False,False","-0.3,-0.16,-0.17,-0.18,-0.16,-0.15,-0.15,-0.11,nan"
