id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220119_t1657211_x1226676E_y313170N_l0057_s0819_v23,2022-02-16 09:54:02,31.316954,122.667564,16.2629,2022-01-19 16:57:21,2022-01-20 00:57:21,57,819,0.203108,2,2465,0.470392,0.373969,0.800411,0.4,0.748902,0.75,0.150088,0.0001,1.01605e-05,999999,-6.524491e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.032,52.651,53.6612,95.2082,13.276,149.655
8,VBD_npp_d20220119_t1657211_x1227410E_y312631N_l0064_s0829_v23,2022-02-16 09:54:02,31.263060,122.741028,15.6858,2022-01-19 16:57:21,2022-01-20 00:57:21,64,829,0.183903,2,2209,0.394623,0.378943,0.77222,0.4,0.740606,0.75,0.150154,0.0001,1.15871e-05,999999,-8.562272e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.014,52.9542,53.3934,94.9128,13.1966,149.811
9,VBD_npp_d20220119_t1657460_x1226005E_y298435N_l0281_s0844_v23,2022-02-16 09:54:02,29.843456,122.600464,13.345,2022-01-19 16:57:46,2022-01-20 00:57:46,281,844,0.203322,1,2273,0.435202,0.427017,0.740853,0.4,0.762774,0.75,0.151087,0.0001,1.50659e-05,999999,-8.196366e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.858,56.778,52.9927,95.4341,11.9922,146.238
10,VBD_npp_d20220119_t1657496_x1227240E_y296706N_l0306_s0864_v23,2022-02-16 09:54:02,29.670591,122.723991,17.2632,2022-01-19 16:57:49,2022-01-20 00:57:49,306,864,0.20382,1,2529,0.52877,0.429897,0.784852,0.4,0.826601,0.75,0.151244,0.0001,1.86547e-05,999999,-9.240760e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.85,57.5733,52.4388,95.8825,11.7788,146.324
11,VBD_npp_d20220119_t1657478_x1227669E_y297726N_l0290_s0867_v23,2022-02-16 09:54:02,29.772644,122.766861,9.3442,2022-01-19 16:57:47,2022-01-20 00:57:47,290,867,0.207163,2,2209,0.317812,0.306178,0.717674,0.4,0.694798,0.75,0.151197,0.0001,1.91294e-05,999999,3.562737e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.77,57.3516,52.3527,95.8861,11.8478,146.74
12,VBD_npp_d20220119_t1657460_x1227888E_y298413N_l0279_s0868_v23,2022-02-16 09:54:02,29.841278,122.788757,16.5386,2022-01-19 16:57:46,2022-01-20 00:57:46,279,868,0.210008,1,2273,0.50931,0.398324,0.69371,0.4,0.819797,0.75,0.151159,0.0001,1.94219e-05,999999,2.209463e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.722,57.1841,52.3275,95.6262,11.899,146.981
13,VBD_npp_d20220119_t1657460_x1228000E_y298682N_l0275_s0869_v23,2022-02-16 09:54:02,29.868210,122.799957,18.1405,2022-01-19 16:57:46,2022-01-20 00:57:46,275,869,0.208799,1,2529,0.52075,0.460816,0.704747,0.4,0.787638,0.75,0.151147,0.0001,1.94283e-05,999999,-2.045397e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.699,57.1303,52.2986,95.832,11.9166,147.096
14,VBD_npp_d20220119_t1657460_x1227982E_y297847N_l0287_s0870_v23,2022-02-16 09:54:02,29.784685,122.798164,12.8093,2022-01-19 16:57:46,2022-01-20 00:57:46,287,870,0.215627,1,2273,0.427041,0.410323,0.717674,0.4,0.766862,0.75,0.151196,0.0001,2.02712e-05,999999,-2.142223e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.746,57.3671,52.2718,95.2301,11.8463,146.869
15,VBD_npp_d20220119_t1657443_x1231144E_y299255N_l0262_s0907_v23,2022-02-16 09:54:02,29.925541,123.114395,22.7967,2022-01-19 16:57:44,2022-01-20 00:57:44,262,907,0.247352,1,2529,0.630356,0.365844,0.710097,0.4,0.86173,0.75,0.151218,0.0001,2.92217e-05,999999,1.398878e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.444,57.6064,51.209,95.8224,11.8216,148.487
16,VBD_npp_d20220119_t1658198_x1232436E_y278132N_l0579_s0975_v23,2022-02-16 09:54:02,27.813194,123.243561,65.2097,2022-01-19 16:58:19,2022-01-20 00:58:19,579,975,0.196849,1,2529,0.586936,0.479027,0.811137,0.4,0.76075,0.75,0.152494,0.0001,6.67663e-05,999999,-2.705869e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.255,64.5343,49.204,96.393,9.90695,143.404
17,VBD_npp_d20220119_t1658198_x1232616E_y277771N_l0584_s0978_v23,2022-02-16 09:54:02,27.777130,123.261559,258.487,2022-01-19 16:58:19,2022-01-20 00:58:19,584,978,0.181556,1,2529,1.13215,0.420888,0.801321,0.4,0.937832,0.75,0.15252,0.0001,6.94587e-05,999999,-5.973712e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.256,64.6825,49.1146,96.1302,9.86789,143.361
18,VBD_npp_d20220119_t1658198_x1232872E_y278020N_l0580_s0981_v23,2022-02-16 09:54:02,27.802034,123.287155,115.474,2022-01-19 16:58:19,2022-01-20 00:58:19,580,981,0.256955,1,2529,0.857971,0.429944,0.806938,0.4,0.880702,0.75,0.152516,0.0001,7.09759e-05,999999,-9.257776e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.225,64.649,49.0247,96.3596,9.87453,143.566
19,VBD_npp_d20220119_t1658163_x1233833E_y279781N_l0552_s0989_v23,2022-02-16 09:54:02,27.978073,123.383324,474.277,2022-01-19 16:58:16,2022-01-20 00:58:16,552,989,0.260298,1,2529,1.41783,0.347396,0.843228,0.4,0.967211,0.75,0.152453,0.0001,7.65395e-05,999999,2.067915e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.084,64.2368,48.7832,96.1568,9.97607,144.544
20,VBD_npp_d20220119_t1658163_x1233928E_y279363N_l0558_s0991_v23,2022-02-16 09:54:02,27.936266,123.392845,395.348,2022-01-19 16:58:16,2022-01-20 00:58:16,558,991,0.261507,1,2529,1.50398,0.373446,0.849493,0.4,0.975326,0.75,0.152478,0.0001,7.89598e-05,999999,1.123161e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.094,64.3862,48.7251,95.8334,9.93653,144.448
21,VBD_npp_d20220119_t1658198_x1234532E_y277720N_l0582_s1004_v23,2022-02-16 09:54:02,27.772001,123.453186,47.9602,2022-01-19 16:58:19,2022-01-20 00:58:19,582,1004,0.269331,1,2529,0.536575,0.520081,0.734898,0.4,0.806501,0.75,0.15259,0.0001,8.89402e-05,999999,-4.194721e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.104,65.0424,48.3398,96.3289,9.76193,144.237
22,VBD_npp_d20220119_t1658216_x1236346E_y276617N_l0596_s1030_v23,2022-02-16 09:54:02,27.661736,123.634605,246.896,2022-01-19 16:58:21,2022-01-20 00:58:21,596,1030,0.275662,1,2529,1.22554,0.373521,0.807437,0.4,0.961481,0.75,0.15271,0.0001,0.000115639,999999,1.120449e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.998,65.7246,47.5059,96.5482,9.57226,144.754
23,VBD_npp_d20220119_t1658181_x1236956E_y277925N_l0575_s1034_v23,2022-02-16 09:54:02,27.792454,123.695587,522.228,2022-01-19 16:58:18,2022-01-20 00:58:18,575,1034,0.277085,1,2529,1.64181,0.376501,0.847031,0.4,0.983439,0.75,0.152652,0.0001,0.000121516,999999,1.012377e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.907,65.3912,47.3809,95.9115,9.65703,145.427
24,VBD_npp_d20220119_t1658287_x1236752E_y272327N_l0660_s1046_v23,2022-02-16 09:54:02,27.232750,123.675217,103.032,2022-01-19 16:58:28,2022-01-20 01:58:28,660,1046,0.287825,1,2529,1.04811,0.399858,0.836255,0.4,0.921915,0.75,0.152967,0.0001,0.000138232,999999,1.653232e-02,3,Overlapping claim Senkaku Islands: Japan / China / Taiwan,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,164.112,67.2207,46.9863,96.6379,9.18259,143.547
25,VBD_npp_d20220119_t1658198_x1238354E_y277341N_l0582_s1054_v23,2022-02-16 09:54:02,27.734144,123.835442,142.668,2022-01-19 16:58:19,2022-01-20 00:58:19,582,1054,0.2667,1,2529,1.0183,0.395442,0.775628,0.4,0.932941,0.75,0.152731,0.0001,0.000146066,999999,3.254527e-02,3,Overlapping claim Senkaku Islands: Japan / China / Taiwan,,,SVDNB_npp_d20220119_t1657155_e1658397_b53009_c20220119182543399324_oebc_ops.h5,GDNBO_npp_d20220119_t1657155_e1658397_b53009_c20220119182412071734_oebc_ops.h5,SVI04_npp_d20220119_t1657155_e1658397_b53009_c20220119182547468294_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1657155_e1658397_b53009_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.033375;30.566690;27.230398;22.507301;25.575321;27.110870,116.094635;132.200668;147.431458;145.527313;130.870407;115.541710,npp_d20220119_t1652593_e1654235_b53009;npp_d20220119_t1654247_e1655489_b53009;npp_d20220119_t1655501_e1657143_b53009;npp_d20220119_t1657155_e1658397_b53009,163.812,65.8292,46.7287,96.5134,9.53364,145.944
