id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
61,VBD_npp_d20220112_t1729009_x1225904E_y312203N_l0159_s1805_v23,2022-02-16 00:06:11,31.220272,122.590446,3.41181,2022-01-12 17:29:00,2022-01-13 01:29:00,159,1805,0.202184,2,2209,0.185745,0.130544,0.801917,0.4,0.696303,0.75,0.00891592,0.0001,7.20727e-06,999999,1.553834e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.512,70.09,13.2167,97.4464,76.3884,-76.768
62,VBD_npp_d20220112_t1729027_x1225802E_y312038N_l0162_s1805_v23,2022-02-16 00:06:11,31.203777,122.580215,2.70364,2022-01-12 17:29:02,2022-01-13 01:29:02,162,1805,0.195497,2,2209,0.167003,0.111273,0.801917,0.4,0.712672,0.75,0.00891572,0.0001,7.41938e-06,999999,3.489563e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.52,70.124,13.2126,100.733,76.3896,-76.7652
63,VBD_npp_d20220112_t1729009_x1226074E_y312665N_l0152_s1806_v23,2022-02-16 00:06:11,31.266495,122.607445,3.75687,2022-01-12 17:29:00,2022-01-13 01:29:00,152,1806,0.208443,2,2465,0.214623,0.147739,0.814442,0.4,0.706202,0.75,0.00890985,0.0001,7.17005e-06,999999,-1.733659e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.483,70.0059,13.1527,99.2278,76.392,-76.7717
64,VBD_npp_d20220112_t1729009_x1225970E_y312124N_l0160_s1806_v23,2022-02-16 00:06:11,31.212404,122.596992,3.74372,2022-01-12 17:29:00,2022-01-13 01:29:00,160,1806,0.201401,2,2465,0.22123,0.133839,0.801917,0.4,0.73063,0.75,0.00890932,0.0001,7.02128e-06,999999,1.222840e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.51,70.1159,13.1623,97.1877,76.3957,-76.763
65,VBD_npp_d20220112_t1729027_x1225841E_y311824N_l0165_s1806_v23,2022-02-16 00:06:11,31.182367,122.584137,2.23028,2022-01-12 17:29:02,2022-01-13 01:29:02,165,1806,0.192652,2,2209,0.129783,0.127614,0.78567,0.4,0.622094,0.75,0.00890899,0.0001,7.201e-06,999999,1.848210e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.524,70.1775,13.1533,99.9778,76.3978,-76.758
66,VBD_npp_d20220112_t1729027_x1225894E_y311677N_l0167_s1807_v23,2022-02-16 00:06:11,31.167730,122.589371,4.63106,2022-01-12 17:29:02,2022-01-13 01:29:02,167,1807,0.193719,1,2529,0.276167,0.132188,0.824539,0.4,0.784778,0.75,0.00890232,0.0001,7.00217e-06,999999,1.388683e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.525,70.2171,13.0962,99.4725,76.4055,-76.7519
67,VBD_npp_d20220112_t1729009_x1226375E_y312969N_l0147_s1809_v23,2022-02-16 00:06:11,31.296930,122.637482,9.1929,2022-01-12 17:29:00,2022-01-13 01:29:00,147,1809,0.211004,1,2529,0.479554,0.155557,0.85081,0.4,0.855295,0.75,0.00889058,0.0001,6.76013e-06,999999,-9.586452e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.448,69.9738,12.9855,100.531,76.41,-76.7653
68,VBD_npp_d20220112_t1729027_x1226128E_y312060N_l0161_s1809_v23,2022-02-16 00:06:11,31.206041,122.612839,6.21055,2022-01-12 17:29:02,2022-01-13 01:29:02,161,1809,0.20133,1,2529,0.351407,0.140259,0.868612,0.4,0.837779,0.75,0.00888965,0.0001,6.77064e-06,999999,5.780475e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.493,70.1587,12.9882,101.032,76.4163,-76.7505
69,VBD_npp_d20220112_t1729027_x1225998E_y311385N_l0171_s1809_v23,2022-02-16 00:06:11,31.138474,122.599792,2.74097,2022-01-12 17:29:02,2022-01-13 01:29:02,171,1809,0.19123,2,2209,0.153318,0.139609,0.758392,0.4,0.67595,0.75,0.00888898,0.0001,6.61578e-06,999999,6.432823e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.526,70.2964,12.985,98.449,76.421,-76.7397
70,VBD_npp_d20220112_t1729027_x1225971E_y311250N_l0173_s1809_v23,2022-02-16 00:06:11,31.124960,122.597145,2.9213,2022-01-12 17:29:02,2022-01-13 01:29:02,173,1809,0.19251,2,2209,0.182522,0.130284,0.758392,0.4,0.700837,0.75,0.00888885,0.0001,6.58096e-06,999999,1.579970e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.533,70.324,12.9875,97.9325,76.4219,-76.7375
71,VBD_npp_d20220112_t1729044_x1225704E_y310209N_l0189_s1809_v23,2022-02-16 00:06:11,31.020912,122.570366,2.60653,2022-01-12 17:29:04,2022-01-13 01:29:04,189,1809,0.18248,2,2209,0.158063,0.129466,0.694545,0.4,0.679741,0.75,0.00888778,0.0001,6.55787e-06,999999,1.662110e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.583,70.5378,12.9855,97.9325,76.4294,-76.7205
72,VBD_npp_d20220112_t1729027_x1226128E_y311644N_l0167_s1810_v23,2022-02-16 00:06:11,31.164385,122.612839,3.3043,2022-01-12 17:29:02,2022-01-13 01:29:02,167,1810,0.192794,1,2529,0.201658,0.161337,0.824539,0.4,0.755178,0.75,0.00888271,0.0001,6.52644e-06,999999,-1.539235e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.507,70.2533,12.9267,99.487,76.4259,-76.7401
73,VBD_npp_d20220112_t1729044_x1225860E_y310603N_l0183_s1810_v23,2022-02-16 00:06:11,31.060339,122.585999,3.73772,2022-01-12 17:29:04,2022-01-13 01:29:04,183,1810,0.184045,1,2529,0.220545,0.137614,0.708711,0.4,0.77852,0.75,0.00888165,0.0001,6.50408e-06,999999,8.436808e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.558,70.4667,12.9248,99.4873,76.4334,-76.7231
74,VBD_npp_d20220112_t1729169_x1224031E_y303646N_l0290_s1810_v23,2022-02-16 00:06:11,30.364552,122.403053,3.42265,2022-01-12 17:29:16,2022-01-13 01:29:16,290,1810,0.194786,1,2529,0.22269,0.105052,0.669603,0.4,0.793559,0.75,0.00887187,0.0001,6.46036e-06,999999,4.114484e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.889,71.9188,12.9304,100.731,76.4829,-76.6095
75,VBD_npp_d20220112_t1729009_x1226453E_y312542N_l0153_s1811_v23,2022-02-16 00:06:11,31.254164,122.645279,4.64129,2022-01-12 17:29:00,2022-01-13 01:29:00,153,1811,0.21328,1,2529,0.273817,0.127558,0.845414,0.4,0.778444,0.75,0.0088771,0.0001,6.36142e-06,999999,1.853841e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.456,70.0801,12.8706,98.9863,76.4264,-76.7509
76,VBD_npp_d20220112_t1729187_x1223663E_y301648N_l0320_s1811_v23,2022-02-16 00:06:11,30.164789,122.366325,3.27954,2022-01-12 17:29:18,2022-01-13 01:29:18,320,1811,0.200761,2,2209,0.181186,0.132852,0.544724,0.4,0.621083,0.75,0.00880171,0.0001,6.06058e-06,999999,1.322026e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.974,72.3538,12.8777,97.0949,76.5044,-76.573
77,VBD_npp_d20220112_t1729009_x1226492E_y312328N_l0156_s1812_v23,2022-02-16 00:06:11,31.232792,122.649185,2.9861,2022-01-12 17:29:00,2022-01-13 01:29:00,156,1812,0.214205,2,2209,0.172797,0.164364,0.862369,0.4,0.654884,0.75,0.00887037,0.0001,6.16611e-06,999999,-1.843260e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.461,70.1333,12.8166,98.2041,76.4346,-76.7437
78,VBD_npp_d20220112_t1729027_x1226206E_y311216N_l0173_s1812_v23,2022-02-16 00:06:11,31.121634,122.620636,3.8648,2022-01-12 17:29:02,2022-01-13 01:29:02,173,1812,0.19251,1,2529,0.243586,0.162301,0.798477,0.4,0.774057,0.75,0.00886924,0.0001,6.13235e-06,999999,-1.636057e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.515,70.36,12.8181,97.9269,76.4423,-76.7257
79,VBD_npp_d20220112_t1729044_x1226068E_y310435N_l0185_s1813_v23,2022-02-16 00:06:11,31.043493,122.606789,4.93614,2022-01-12 17:29:04,2022-01-13 01:29:04,185,1813,0.181911,1,2529,0.297249,0.15328,0.787305,0.4,0.806503,0.75,0.00886191,0.0001,6.03055e-06,999999,-7.299153e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220112_t1728446_e1730070_b52910_c20220112185923401356_oebc_ops.h5,GDNBO_npp_d20220112_t1728446_e1730070_b52910_c20220112185730357692_oebc_ops.h5,SVI04_npp_d20220112_t1728446_e1730070_b52910_c20220112185927641042_oebc_ops.dspace_rad,VNFF_npp_d20220112_t1728446_e1730070_b52910_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.430611;31.985697;28.563555;23.953596;27.101585;28.612083,108.317833;124.633972;140.054749;138.118256;123.304024;107.783478,npp_d20220112_t1724284_e1725526_b52910;npp_d20220112_t1725538_e1727180_b52910;npp_d20220112_t1727192_e1728434_b52910;npp_d20220112_t1728446_e1730070_b52910,157.547,70.5302,12.7558,98.9763,76.4547,-76.7092
