id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
466,VBD_npp_d20220111_t1745466_x1320180E_y369858N_l0535_s3241_v23,2022-02-15 23:09:54,36.985752,132.018005,2.98862,2022-01-11 17:45:46,2022-01-12 02:45:46,535,3241,0.0769221,10,2305,0.138896,0.04375,0.294375,0.4,0.531872,0.75,9.49798e-07,0.0001,6.66195e-147,999999,2.208462e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.032,74.4326,53.3474,-72.617,96.0959,-67.5223
467,VBD_npp_d20220111_t1745466_x1320235E_y369772N_l0536_s3242_v23,2022-02-15 23:09:54,36.977211,132.023468,1.80562,2022-01-11 17:45:46,2022-01-12 02:45:46,536,3242,0.0671771,10,2305,0.0536839,0.04375,0.294375,0.4,0.341913,0.75,9.41784e-07,0.0001,2.98073e-147,999999,4.638536e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,145.03,74.4493,53.3742,-72.566,96.1032,-67.5195
468,VBD_npp_d20220111_t1745324_x1333577E_y375765N_l0401_s3357_v23,2022-02-15 23:09:54,37.576546,133.357697,0.810067,2022-01-11 17:45:32,2022-01-12 02:45:32,401,3357,0.18625,3,2369,0.0459237,0.04375,0.269783,0.4,0.938976,0.75,4.08155e-07,0.0001,2.42038e-192,999999,-1.237399e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,143.893,74.7895,56.3521,-71.9805,96.8049,-66.6547
469,VBD_npp_d20220111_t1745039_x1343841E_y390506N_l0151_s3386_v23,2022-02-15 23:09:54,39.050556,134.384079,1.04905,2022-01-11 17:45:03,2022-01-12 02:45:03,151,3386,0.0240717,3,2369,0.0466032,0.04375,0.254701,0.4,0.867905,0.75,4.17683e-07,0.0001,1.48939e-204,999999,-1.704158e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.807,73.7056,57.0721,-70.8912,96.8677,-65.9206
470,VBD_npp_d20220111_t1746044_x1333175E_y355420N_l0694_s3460_v23,2022-02-15 23:09:54,35.542034,133.317474,5.94979,2022-01-11 17:46:04,2022-01-12 02:46:04,694,3460,0.20318,1,2401,0.338767,0.0525,0.754087,0.4,0.87175,0.75,1.77031e-07,0.0001,7.07458e-253,999999,-2.616254e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,144.306,77.5994,58.8158,-72.0066,97.672,-66.8046
471,VBD_npp_d20220111_t1746044_x1333310E_y355310N_l0695_s3462_v23,2022-02-15 23:09:54,35.531025,133.331024,4.07403,2022-01-11 17:46:04,2022-01-12 02:46:04,695,3462,0.207447,1,2401,0.238731,0.0525,0.786099,0.4,0.810963,0.75,1.73552e-07,0.0001,3.08175e-254,999999,-3.471424e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,144.297,77.6256,58.8623,-71.9573,97.6864,-66.7974
472,VBD_npp_d20220111_t1744586_x1352431E_y391016N_l0110_s3473_v23,2022-02-15 23:09:54,39.101578,135.243149,1.20129,2022-01-11 17:44:58,2022-01-12 02:44:58,110,3473,0.0249964,3,2369,0.0578413,0.0525,0.331958,0.4,0.93895,0.75,2.16319e-07,0.0001,2.27245e-254,999999,-2.280221e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.169,74.4017,59.1127,-70.038,97.438,-65.3584
473,VBD_npp_d20220111_t1745555_x1352402E_y355979N_l0610_s3671_v23,2022-02-15 23:09:54,35.597935,135.240250,3.66668,2022-01-11 17:45:55,2022-01-12 02:45:55,610,3671,0.140869,2,2337,0.156826,0.0875,0.652653,0.4,0.729513,0.75,3.71778e-08,0.0001,0,999999,3.119759e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.792,79.0429,63.2501,-70.9462,99.0511,-65.6195
474,VBD_npp_d20220111_t1746097_x1352568E_y346107N_l0750_s3727_v23,2022-02-15 23:09:54,34.610710,135.256790,5.4258,2022-01-11 17:46:09,2022-01-12 02:46:09,750,3727,0.172593,2,2337,0.166107,0.0875,0.805687,0.4,0.63277,0.75,2.57634e-08,0.0001,0,999999,-3.602134e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.908,80.3832,64.3228,-70.6487,99.5116,-65.7052
475,VBD_npp_d20220111_t1746097_x1352701E_y346217N_l0748_s3728_v23,2022-02-15 23:09:54,34.621731,135.270050,16.249,2022-01-11 17:46:09,2022-01-12 02:46:09,748,3728,0.180773,1,2401,0.476587,0.0875,0.805687,0.4,0.765482,0.75,2.55687e-08,0.0001,0,999999,2.074466e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.895,80.3788,64.3411,-70.7102,99.517,-65.6954
476,VBD_npp_d20220111_t1746097_x1352918E_y346526N_l0743_s3729_v23,2022-02-15 23:09:54,34.652599,135.291779,10.3164,2022-01-11 17:46:09,2022-01-12 02:46:09,743,3729,0.177288,2,2337,0.271645,0.0875,0.792643,0.4,0.684284,0.75,2.5374e-08,0.0001,0,999999,-5.179434e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.872,80.3549,64.3596,-70.8703,99.5206,-65.6777
477,VBD_npp_d20220111_t1746097_x1352862E_y346394N_l0745_s3729_v23,2022-02-15 23:09:54,34.639370,135.286163,11.4961,2022-01-11 17:46:09,2022-01-12 02:46:09,745,3729,0.177572,8,18785,0.314953,0.0875,0.792643,0.4,0.757179,0.75,2.5374e-08,0.0001,0,999999,8.960799e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.672996,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.879,80.3679,64.3595,-70.8045,99.5218,-65.683
478,VBD_npp_d20220111_t1746097_x1353044E_y346416N_l0744_s3731_v23,2022-02-15 23:09:54,34.641563,135.304352,8.4564,2022-01-11 17:46:09,2022-01-12 02:46:09,744,3731,0.182196,2,2337,0.217673,0.0875,0.789395,0.4,0.646478,0.75,2.49847e-08,0.0001,0,999999,-2.501704e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.864,80.3787,64.3962,-70.8287,99.5345,-65.6714
479,VBD_npp_d20220111_t1746097_x1353303E_y346415N_l0743_s3734_v23,2022-02-15 23:09:54,34.641541,135.330322,13.1842,2022-01-11 17:46:09,2022-01-12 02:46:09,743,3734,0.177288,1,2401,0.372657,0.0875,0.789395,0.4,0.754677,0.75,2.44006e-08,0.0001,0,999999,2.437402e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.843,80.3982,64.4514,-70.8484,99.5539,-65.6553
480,VBD_npp_d20220111_t1746097_x1353247E_y346283N_l0745_s3734_v23,2022-02-15 23:09:54,34.628277,135.324677,5.86559,2022-01-11 17:46:09,2022-01-12 02:46:09,745,3734,0.1812,2,2337,0.139641,0.0875,0.789395,0.4,0.593339,0.75,2.44006e-08,0.0001,0,999999,2.395232e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.85,80.4112,64.4513,-70.7827,99.5552,-65.6607
481,VBD_npp_d20220111_t1746097_x1353155E_y345862N_l0751_s3735_v23,2022-02-15 23:09:54,34.586239,135.315521,10.1946,2022-01-11 17:46:09,2022-01-12 02:46:09,751,3735,0.173305,1,2401,0.410215,0.0875,0.79461,0.4,0.839178,0.75,2.42059e-08,0.0001,0,999999,-1.130244e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.864,80.4591,64.4697,-70.5812,99.5656,-65.6722
482,VBD_npp_d20220111_t1746115_x1353203E_y345320N_l0759_s3739_v23,2022-02-15 23:09:54,34.531975,135.320267,11.9803,2022-01-11 17:46:11,2022-01-12 02:46:11,759,3739,0.177003,1,2401,0.487841,0.0875,0.757689,0.4,0.850959,0.75,2.34271e-08,0.0001,0,999999,-7.774585e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.863,80.5388,64.5439,-70.8671,99.5968,-65.6723
483,VBD_npp_d20220111_t1746115_x1353309E_y345364N_l0758_s3740_v23,2022-02-15 23:09:54,34.536388,135.330872,4.30244,2022-01-11 17:46:11,2022-01-12 02:46:11,758,3740,0.179849,2,2337,0.138895,0.0875,0.794158,0.4,0.561175,0.75,2.32324e-08,0.0001,0,999999,4.651328e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.854,80.541,64.5624,-70.8955,99.6029,-65.6651
484,VBD_npp_d20220111_t1746097_x1353811E_y345971N_l0747_s3742_v23,2022-02-15 23:09:54,34.597069,135.381088,18.4884,2022-01-11 17:46:09,2022-01-12 02:46:09,747,3742,0.180062,2,2337,0.52033,0.0875,0.809744,0.4,0.722188,0.75,2.2843e-08,0.0001,0,999999,-2.754294e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1744476_e1746118_b52896_c20220111191836855655_oebc_ops.h5,GDNBO_npp_d20220111_t1744476_e1746118_b52896_c20220111191704050542_oebc_ops.h5,SVI04_npp_d20220111_t1744476_e1746118_b52896_c20220111191840821308_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1744476_e1746118_b52896_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.801765;42.475761;38.282928;33.714672;37.518494;38.886143,104.282265;123.181808;140.424683;137.814240;121.532127;104.012848,npp_d20220111_t1741568_e1743210_b52896;npp_d20220111_t1743222_e1744464_b52896;npp_d20220111_t1744476_e1746118_b52896;npp_d20220111_t1746130_e1747372_b52896,142.809,80.494,64.5985,-70.6819,99.6102,-65.63
