id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220124_t1702392_x1275721E_y339711N_l0230_s1548_v23,2022-02-16 22:38:48,33.971092,127.572060,2.06521,2022-01-24 17:02:39,2022-01-25 02:02:39,230,1548,0.241164,1,2529,0.157667,0.0983465,0.571109,0.4,0.752247,0.75,0.0104189,0.0001,6.57284e-14,999999,1.762114e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.668,55.5145,26.8331,98.5171,67.413,116.207
84,VBD_npp_d20220124_t1702428_x1275456E_y337111N_l0269_s1552_v23,2022-02-16 22:38:48,33.711060,127.545563,12.0214,2022-01-24 17:02:42,2022-01-25 02:02:42,269,1552,0.247352,1,2529,0.599156,0.110966,0.862241,0.4,0.944449,0.75,0.0104748,0.0001,9.22756e-14,999999,1.062801e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.822,55.9954,26.6347,97.6883,67.3069,116.097
85,VBD_npp_d20220124_t1702410_x1276423E_y338413N_l0248_s1560_v23,2022-02-16 22:38:48,33.841267,127.642250,6.91779,2022-01-24 17:02:41,2022-01-25 02:02:41,248,1560,0.249699,1,2529,0.445866,0.110994,0.843307,0.4,0.913631,0.75,0.0104844,0.0001,1.30551e-13,999999,1.025806e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.688,55.8907,26.2365,98.3313,67.2974,116.212
86,VBD_npp_d20220124_t1702410_x1276690E_y338518N_l0246_s1563_v23,2022-02-16 22:38:48,33.851753,127.668983,2.45063,2022-01-24 17:02:41,2022-01-25 02:02:41,246,1563,0.248988,1,2529,0.181059,0.11108,0.877404,0.4,0.786995,0.75,0.0104941,0.0001,1.49761e-13,999999,9.124542e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.663,55.9143,26.0879,98.5902,67.282,116.236
87,VBD_npp_d20220124_t1702392_x1276914E_y338941N_l0239_s1564_v23,2022-02-16 22:38:48,33.894100,127.691437,22.4579,2022-01-24 17:02:39,2022-01-25 02:02:39,239,1564,0.242017,1,2529,0.839454,0.116549,0.903222,0.4,0.971416,0.75,0.0104908,0.0001,1.66726e-13,999999,-6.262893e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.629,55.8577,26.0445,97.4884,67.2893,116.263
88,VBD_npp_d20220124_t1703077_x1272950E_y322444N_l0492_s1565_v23,2022-02-16 22:38:48,32.244385,127.295029,8.45764,2022-01-24 17:03:07,2022-01-25 01:03:07,492,1565,0.0932822,10,2177,0.118606,0.105537,0.254196,0.4,0.299259,0.75,0.0107487,0.0001,2.59774e-13,999999,8.186323e-02,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,157.717,58.7049,25.9938,97.796,66.7806,115.409
89,VBD_npp_d20220124_t1702392_x1277706E_y339670N_l0227_s1572_v23,2022-02-16 22:38:48,33.966980,127.770599,6.36899,2022-01-24 17:02:39,2022-01-25 02:02:39,227,1572,0.237749,1,2529,0.411405,0.107997,0.804776,0.4,0.892733,0.75,0.0105097,0.0001,2.24609e-13,999999,4.958781e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.534,55.8478,25.6456,99.0086,67.2625,116.349
90,VBD_npp_d20220124_t1702410_x1277318E_y337888N_l0254_s1572_v23,2022-02-16 22:38:48,33.788803,127.731804,18.2933,2022-01-24 17:02:41,2022-01-25 02:02:41,254,1572,0.251833,1,2529,0.764297,0.0989384,0.887104,0.4,0.961655,0.75,0.0105376,0.0001,2.56445e-13,999999,1.684444e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.655,56.1378,25.6457,97.6358,67.2068,116.256
91,VBD_npp_d20220124_t1702357_x1278312E_y340850N_l0208_s1575_v23,2022-02-16 22:38:48,34.085003,127.831238,3.17143,2022-01-24 17:02:35,2022-01-25 02:02:35,208,1575,0.221176,1,2529,0.231568,0.102059,0.671992,0.4,0.827209,0.75,0.0105018,0.0001,2.81369e-13,999999,1.274982e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.436,55.6983,25.4975,97.4042,67.2806,116.428
92,VBD_npp_d20220124_t1702374_x1278311E_y340808N_l0209_s1576_v23,2022-02-16 22:38:48,34.080833,127.831100,3.08723,2022-01-24 17:02:37,2022-01-25 02:02:37,209,1576,0.225088,1,2529,0.225679,0.106679,0.671992,0.4,0.817529,0.75,0.0105068,0.0001,2.6271e-13,999999,6.687928e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.434,55.718,25.4487,99.2905,67.2735,116.431
93,VBD_npp_d20220124_t1702410_x1278295E_y338316N_l0246_s1583_v23,2022-02-16 22:38:48,33.831573,127.829506,7.27248,2022-01-24 17:02:41,2022-01-25 02:02:41,246,1583,0.239385,1,2529,0.46357,0.112689,0.907488,0.4,0.923213,0.75,0.0105724,0.0001,4.14024e-13,999999,-1.197868e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.564,56.2146,25.0991,98.6871,67.1526,116.343
94,VBD_npp_d20220124_t1702392_x1278875E_y338905N_l0236_s1588_v23,2022-02-16 22:38:48,33.890499,127.887482,27.4668,2022-01-24 17:02:39,2022-01-25 02:02:39,236,1588,0.237607,1,2529,0.913199,0.105423,0.91343,0.4,0.964289,0.75,0.0105816,0.0001,5.44953e-13,999999,8.335969e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.496,56.1838,24.8561,97.941,67.1409,116.403
95,VBD_npp_d20220124_t1702410_x1278820E_y338523N_l0242_s1589_v23,2022-02-16 22:38:48,33.852299,127.882027,16.6724,2022-01-24 17:02:41,2022-01-25 02:02:41,242,1589,0.239883,1,2529,0.727954,0.0970594,0.924246,0.4,0.957813,0.75,0.0105918,0.0001,5.36103e-13,999999,1.930989e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.516,56.26,24.804,99.2308,67.1226,116.389
96,VBD_npp_d20220124_t1703095_x1274769E_y321757N_l0499_s1590_v23,2022-02-16 22:38:48,32.175705,127.476860,11.2872,2022-01-24 17:03:09,2022-01-25 01:03:09,499,1590,0.091575,10,2433,0.171876,0.0981802,0.247892,0.4,0.44756,0.75,0.010854,0.0001,8.50293e-13,999999,1.783928e-01,3,Joint regime area Japan / Korea,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,157.615,59.1502,24.7561,99.034,66.6056,115.513
97,VBD_npp_d20220124_t1702410_x1278954E_y338369N_l0244_s1591_v23,2022-02-16 22:38:48,33.836899,127.895439,23.7898,2022-01-24 17:02:41,2022-01-25 02:02:41,244,1591,0.239385,1,2529,0.851509,0.10652,0.925444,0.4,0.963765,0.75,0.0106018,0.0001,6.02664e-13,999999,6.896101e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.516,56.3112,24.7045,98.984,67.1056,116.393
98,VBD_npp_d20220124_t1702392_x1279357E_y339323N_l0229_s1593_v23,2022-02-16 22:38:48,33.932316,127.935661,7.14483,2022-01-24 17:02:39,2022-01-25 02:02:39,229,1593,0.229996,1,2529,0.426099,0.146663,0.856834,0.4,0.900416,0.75,0.0105942,0.0001,6.52278e-13,999999,-4.577702e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.44,56.182,24.6078,98.8655,67.1236,116.454
99,VBD_npp_d20220124_t1702392_x1279448E_y339380N_l0228_s1594_v23,2022-02-16 22:38:48,33.937984,127.944794,5.87172,2022-01-24 17:02:39,2022-01-25 02:02:39,228,1594,0.23213,1,2529,0.367528,0.142566,0.856834,0.4,0.88192,0.75,0.0105971,0.0001,6.78382e-13,999999,-4.040152e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.43,56.186,24.5586,99.0005,67.1193,116.463
100,VBD_npp_d20220124_t1702410_x1279167E_y338205N_l0246_s1594_v23,2022-02-16 22:38:48,33.820515,127.916740,28.4444,2022-01-24 17:02:41,2022-01-25 02:02:41,246,1594,0.239527,1,2529,0.921457,0.122223,0.925444,0.4,0.973298,0.75,0.0106157,0.0001,7.10734e-13,999999,-1.370787e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.51,56.377,24.556,98.74,67.0823,116.401
101,VBD_npp_d20220124_t1702374_x1279715E_y340014N_l0218_s1595_v23,2022-02-16 22:38:48,34.001389,127.971474,14.7551,2022-01-24 17:02:37,2022-01-25 02:02:37,218,1595,0.234833,1,2529,0.686744,0.115294,0.864818,0.4,0.947254,0.75,0.0105907,0.0001,7.33751e-13,999999,-4.615997e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220124_t1702140_e1703382_b53080_c20220124183323179488_oecc_ops.h5,GDNBO_npp_d20220124_t1702140_e1703382_b53080_c20220124183145923079_oecc_ops.h5,SVI04_npp_d20220124_t1702140_e1703382_b53080_c20220124183327016961_oecc_ops.dspace_rad,VNFF_npp_d20220124_t1702140_e1703382_b53080_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.320320;34.912663;31.299065;26.624125;29.932068;31.400944,114.935379;131.893814;147.748932;145.624329;130.473465;114.479752,npp_d20220124_t1702140_e1703382_b53080;npp_d20220124_t1703394_e1705036_b53080;npp_d20220124_t1705048_e1706290_b53080;npp_d20220124_t1706303_e1707544_b53080,156.382,56.0966,24.5094,98.2338,67.1331,116.502
