id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1425136_x1568480E_y304553N_l0406_s0350_v23,2022-02-16 23:54:21,30.455294,156.848007,2.68153,2022-01-27 14:25:13,2022-01-28 00:25:13,406,350,0.19941,1,2401,0.209002,0.0875,0.552691,0.4,0.986917,0.75,9.94654e-15,0.0001,0,999999,1.085865e-01,3,,,,SVDNB_npp_d20220127_t1424288_e1425530_b53121_c20220127155056542563_oecc_ops.h5,GDNBO_npp_d20220127_t1424288_e1425530_b53121_c20220127154929335949_oecc_ops.h5,SVI04_npp_d20220127_t1424288_e1425530_b53121_c20220127155116316388_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1424288_e1425530_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.169861;31.719194;28.312078;23.601562;26.730694;28.248201,154.314072;170.629578;-173.985077;-175.943573;169.277878;153.785019,npp_d20220127_t1421380_e1423022_b53121;npp_d20220127_t1423034_e1424276_b53121;npp_d20220127_t1424288_e1425530_b53121;npp_d20220127_t1425542_e1427166_b53121,164.897,39.1045,64.308,93.5544,111.52,103.349
79,VBD_npp_d20220127_t1743422_x1343397E_y427104N_l0057_s3169_v23,2022-02-17 00:32:39,42.710350,134.339706,2.14915,2022-01-27 17:43:42,2022-01-28 02:43:42,57,3169,0.111705,1,2401,0.148,0.035,0.638966,0.4,0.77162,0.75,8.32031e-08,0.0001,0.00556221,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,140.336,63.7189,51.3517,-70.5371,96.5917,114.818
80,VBD_npp_d20220127_t1743404_x1344091E_y427544N_l0048_s3173_v23,2022-02-17 00:32:39,42.754387,134.409073,1.38677,2022-01-27 17:43:40,2022-01-28 02:43:40,48,3173,0.116613,1,2401,0.0849907,0.035,0.525614,0.4,0.751991,0.75,8.47387e-08,0.0001,0.0062566,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,140.276,63.7377,51.4721,-70.1285,96.5687,114.855
81,VBD_npp_d20220127_t1743422_x1344078E_y427508N_l0049_s3174_v23,2022-02-17 00:32:39,42.750759,134.407822,1.19896,2022-01-27 17:43:42,2022-01-28 02:43:42,49,3174,0.112203,1,2401,0.0838425,0.035,0.525614,0.4,0.801315,0.75,8.56933e-08,0.0001,0.00523481,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,140.273,63.7482,51.4953,-70.8963,96.5633,114.859
82,VBD_npp_d20220127_t1744302_x1340047E_y397617N_l0489_s3298_v23,2022-02-17 00:32:39,39.761703,134.004684,50.7202,2022-01-27 17:44:30,2022-01-28 02:44:30,489,3298,0.0804786,1,2401,1.05082,0.04375,0.879003,0.4,0.972465,0.75,3.1843e-07,0.0001,0.01193,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.661,66.8866,54.8592,-71.0326,95.4511,114.966
83,VBD_npp_d20220127_t1744320_x1341939E_y396422N_l0499_s3325_v23,2022-02-17 00:32:39,39.642174,134.193924,2.35213,2022-01-27 17:44:32,2022-01-28 02:44:32,499,3325,0.0853866,10,2305,0.111385,0.04375,0.287972,0.4,0.454593,0.75,3.9378e-07,0.0001,0.0126903,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.568,67.2257,55.5454,-71.1891,95.264,115.094
84,VBD_npp_d20220127_t1744320_x1341994E_y396335N_l0500_s3326_v23,2022-02-17 00:32:39,39.633476,134.199387,2.14994,2022-01-27 17:44:32,2022-01-28 02:44:32,500,3326,0.171313,10,2305,0.0492014,0.04375,0.287972,0.4,0.308062,0.75,3.96688e-07,0.0001,0.0129545,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.568,67.2413,55.5707,-71.1409,95.2565,115.098
85,VBD_npp_d20220127_t1744409_x1340952E_y390580N_l0586_s3346_v23,2022-02-17 00:32:39,39.058041,134.095230,3.21753,2022-01-27 17:44:40,2022-01-28 02:44:40,586,3346,0.131408,2,2337,0.134927,0.04375,0.4099,0.4,0.46381,0.75,4.68041e-07,0.0001,0.0153319,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.835,67.8471,56.0804,-71.0056,95.061,115.095
86,VBD_npp_d20220127_t1744534_x1338060E_y383641N_l0696_s3353_v23,2022-02-17 00:32:39,38.364140,133.805984,87.7054,2022-01-27 17:44:53,2022-01-28 02:44:53,696,3353,0.200334,1,2401,1.36107,0.04375,0.919536,0.4,0.988328,0.75,5.05993e-07,0.0001,0.0148483,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,142.265,68.4359,56.256,-71.3489,94.937,114.995
87,VBD_npp_d20220127_t1744391_x1343094E_y390826N_l0574_s3367_v23,2022-02-17 00:32:39,39.082634,134.309418,37.5306,2022-01-27 17:44:39,2022-01-28 02:44:39,574,3367,0.0737212,1,2401,0.906903,0.04375,0.839724,0.4,0.933409,0.75,5.25094e-07,0.0001,0.0183159,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.677,68.025,56.6029,-70.6813,94.9261,115.219
88,VBD_npp_d20220127_t1744445_x1345247E_y387393N_l0615_s3409_v23,2022-02-17 00:32:39,38.739315,134.524658,1.07268,2022-01-27 17:44:44,2022-01-28 02:44:44,615,3409,0.106441,1,2401,0.0684488,0.04375,0.451521,0.4,0.825626,0.75,7.82409e-07,0.0001,0.019865,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.632,68.6637,57.6191,-70.8887,94.6135,115.383
89,VBD_npp_d20220127_t1744552_x1351061E_y379120N_l0710_s3516_v23,2022-02-17 00:32:39,37.912037,135.106094,1.04758,2022-01-27 17:44:55,2022-01-28 02:44:55,710,3516,0.0370887,3,2369,0.0570792,0.0525,0.36579,0.4,0.839444,0.75,1.8824e-06,0.0001,0.029304,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,141.463,70.2445,60.079,-70.6399,93.8157,115.801
90,VBD_npp_d20220127_t1744356_x1384670E_y381462N_l0535_s3858_v23,2022-02-17 00:32:39,38.146214,138.467041,58.0583,2022-01-27 17:44:35,2022-01-28 02:44:35,535,3858,0.0422101,1,2401,1.04217,0.0875,0.837214,0.4,0.963005,0.75,2.43935e-05,0.0001,0.080283,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1743366_e1745008_b53123_c20220127191828219873_oecc_ops.h5,GDNBO_npp_d20220127_t1743366_e1745008_b53123_c20220127191701673622_oecc_ops.h5,SVI04_npp_d20220127_t1743366_e1745008_b53123_c20220127191831687177_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1743366_e1745008_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.497013;45.191895;40.741634;36.229145;40.246014;41.584869,104.445221;124.266632;142.145050;139.296967;122.503540;104.239998,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,138.937,72.9773,66.6867,-68.3466,91.614,117.782
551,VBD_npp_d20220127_t1745236_x1220093E_y389097N_l0208_s2026_v23,2022-02-17 00:32:39,38.909710,122.009346,2.32237,2022-01-27 17:45:23,2022-01-28 01:45:23,208,2026,0.15481,2,2337,0.158105,0.035,0.836565,0.4,0.731767,0.75,4.64928e-11,0.0001,4.58577e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,150.003,53.8512,0.66461,55.2865,103.593,108.104
552,VBD_npp_d20220127_t1745201_x1221107E_y392138N_l0161_s2027_v23,2022-02-17 00:32:39,39.213791,122.110748,0.962822,2022-01-27 17:45:20,2022-01-28 01:45:20,161,2027,0.0997551,2,2337,0.0428347,0.035,0.749214,0.4,0.527393,0.75,4.32136e-11,0.0001,4.14209e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,149.769,53.5518,0.56045,145.553,103.623,108.09
553,VBD_npp_d20220127_t1745236_x1220211E_y389215N_l0206_s2027_v23,2022-02-17 00:32:39,38.921532,122.021126,1.34553,2022-01-27 17:45:23,2022-01-28 01:45:23,206,2027,0.153957,2,2337,0.0813369,0.035,0.833982,0.4,0.621012,0.75,4.67795e-11,0.0001,4.94221e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,149.989,53.8514,0.54234,59.4025,103.588,108.109
557,VBD_npp_d20220127_t1745236_x1220497E_y389307N_l0204_s2030_v23,2022-02-17 00:32:39,38.930721,122.049713,4.71546,2022-01-27 17:45:23,2022-01-28 01:45:23,204,2030,0.147697,1,2401,0.338053,0.035,0.833982,0.4,0.898841,0.75,4.77351e-11,0.0001,6.41722e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,149.965,53.8792,0.336736,54.3825,103.57,108.123
558,VBD_npp_d20220127_t1745254_x1220312E_y388862N_l0211_s2030_v23,2022-02-17 00:32:39,38.886230,122.031166,5.21757,2022-01-27 17:45:25,2022-01-28 01:45:25,211,2030,0.154384,1,2401,0.364332,0.035,0.907769,0.4,0.91113,0.75,4.79092e-11,0.0001,5.90905e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,149.998,53.9256,0.357808,151.288,103.564,108.126
560,VBD_npp_d20220127_t1745254_x1220295E_y388455N_l0217_s2031_v23,2022-02-17 00:32:39,38.845501,122.029457,5.27308,2022-01-27 17:45:25,2022-01-28 01:45:25,217,2031,0.154526,1,2401,0.378869,0.035,0.89201,0.4,0.917358,0.75,4.83955e-11,0.0001,6.94479e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,150.023,53.9802,0.18737,78.2262,103.553,108.134
562,VBD_npp_d20220127_t1745254_x1220497E_y388902N_l0210_s2032_v23,2022-02-17 00:32:39,38.890163,122.049660,3.13406,2022-01-27 17:45:25,2022-01-28 01:45:25,210,2032,0.152748,1,2401,0.230733,0.035,0.861596,0.4,0.823371,0.75,4.85559e-11,0.0001,7.03412e-19,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1745020_e1746262_b53123_c20220127191822540667_oecc_ops.h5,GDNBO_npp_d20220127_t1745020_e1746262_b53123_c20220127191652141253_oecc_ops.h5,SVI04_npp_d20220127_t1745020_e1746262_b53123_c20220127191826044900_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1745020_e1746262_b53123_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.588947;40.241184;36.231003;31.631266;35.276073;36.669178,104.237755;122.495575;139.291962;136.838303;120.925484;103.950035,npp_d20220127_t1740458_e1742100_b53123;npp_d20220127_t1742112_e1743354_b53123;npp_d20220127_t1743366_e1745008_b53123;npp_d20220127_t1745020_e1746262_b53123,149.984,53.9464,0.351241,172.336,103.552,108.136
