id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220122_t1559178_x1351727E_y346210N_l0115_s0539_v23,2022-02-16 20:55:45,34.621033,135.172699,7.53744,2022-01-22 15:59:17,2022-01-23 00:59:17,115,539,0.172238,7,2465,0.226764,0.173019,0.719145,0.4,0.64795,0.75,0.0397739,0.0001,4.6995e-22,999999,-8.019680e-02,3,,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.534,38.5688,60.4932,93.8544,49.0577,117.379
5,VBD_npp_d20220122_t1559178_x1351887E_y346131N_l0116_s0541_v23,2022-02-16 20:55:45,34.613136,135.188675,18.4235,2022-01-22 15:59:17,2022-01-23 00:59:17,116,541,0.164129,8,18913,0.5474,0.174196,0.719145,0.4,0.864001,0.75,0.0397911,0.0001,5.23614e-22,999999,-9.072018e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.128693,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.532,38.6234,60.4501,93.8245,49.0422,117.387
6,VBD_npp_d20220122_t1559249_x1351485E_y341552N_l0186_s0544_v23,2022-02-16 20:55:45,34.155151,135.148529,5.83786,2022-01-22 15:59:24,2022-01-23 00:59:24,186,544,0.197702,8,18849,0.249266,0.213021,0.715266,0.4,0.746966,0.75,0.0401009,0.0001,8.02543e-22,999999,-4.378338e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.530219,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.893,39.4701,60.3865,93.6585,48.8394,117.013
7,VBD_npp_d20220122_t1559160_x1352653E_y346299N_l0112_s0549_v23,2022-02-16 20:55:45,34.629910,135.265320,20.6322,2022-01-22 15:59:16,2022-01-23 00:59:16,112,549,0.167543,1,2529,0.534149,0.16955,0.771596,0.4,0.821716,0.75,0.0398268,0.0001,8.37552e-22,999999,-4.918990e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.483,38.7644,60.2729,93.3777,48.9987,117.463
8,VBD_npp_d20220122_t1559178_x1352645E_y346299N_l0113_s0550_v23,2022-02-16 20:55:45,34.629852,135.264481,13.0962,2022-01-22 15:59:17,2022-01-23 00:59:17,113,550,0.163702,7,2465,0.376296,0.162748,0.771596,0.4,0.727695,0.75,0.0398374,0.0001,7.83531e-22,999999,1.162432e-02,3,,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.48,38.7808,60.2562,93.9851,48.994,117.469
9,VBD_npp_d20220122_t1559178_x1353445E_y345697N_l0121_s0560_v23,2022-02-16 20:55:45,34.569702,135.344452,14.7959,2022-01-22 15:59:17,2022-01-23 00:59:17,121,560,0.167401,1,2529,0.484308,0.18357,0.724186,0.4,0.832043,0.75,0.0399359,0.0001,1.39466e-21,999999,-1.745326e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.485,39.0919,60.0334,93.7175,48.9069,117.494
10,VBD_npp_d20220122_t1559249_x1363851E_y341161N_l0181_s0692_v23,2022-02-16 20:55:45,34.116150,136.385056,4.76087,2022-01-22 15:59:24,2022-01-23 00:59:24,181,692,0.250908,1,2529,0.261269,0.192617,0.652412,0.4,0.792914,0.75,0.0410432,0.0001,7.58412e-19,999999,-2.554122e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.251,42.5589,56.9448,94.5619,47.9036,118.107
11,VBD_npp_d20220122_t1559089_x1367411E_y349758N_l0046_s0717_v23,2022-02-16 20:55:45,34.975815,136.741150,8.4946,2022-01-22 15:59:08,2022-01-23 00:59:08,46,717,0.164555,2,2465,0.253502,0.162572,0.712768,0.4,0.651605,0.75,0.0407305,0.0001,1.65559e-18,999999,1.319658e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.453,41.574,56.3223,94.1822,48.1058,119.074
12,VBD_npp_d20220122_t1559231_x1366701E_y341883N_l0167_s0724_v23,2022-02-16 20:55:45,34.188335,136.670090,15.5929,2022-01-22 15:59:23,2022-01-23 00:59:23,167,724,0.267411,1,2529,0.4952,0.143857,0.789109,0.4,0.838151,0.75,0.0411895,0.0001,3.06146e-18,999999,1.805186e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.042,43.0648,56.1367,94.6149,47.7333,118.424
13,VBD_npp_d20220122_t1559231_x1366687E_y341745N_l0169_s0724_v23,2022-02-16 20:55:45,34.174541,136.668686,3.95101,2022-01-22 15:59:23,2022-01-23 00:59:23,169,724,0.269758,2,2209,0.195809,0.141837,0.789109,0.4,0.678285,0.75,0.0411978,0.0001,3.11767e-18,999999,1.985797e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.052,43.0889,56.137,94.5255,47.7277,118.411
14,VBD_npp_d20220122_t1559231_x1366884E_y342010N_l0165_s0726_v23,2022-02-16 20:55:45,34.200981,136.688354,14.7481,2022-01-22 15:59:23,2022-01-23 00:59:23,165,726,0.265206,2,2465,0.461823,0.152746,0.788967,0.4,0.735082,0.75,0.041194,0.0001,3.28238e-18,999999,1.010503e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.022,43.082,56.0853,94.7138,47.7259,118.451
15,VBD_npp_d20220122_t1559231_x1366870E_y341872N_l0167_s0726_v23,2022-02-16 20:55:45,34.187195,136.686951,6.05262,2022-01-22 15:59:23,2022-01-23 00:59:23,167,726,0.264779,2,2209,0.184607,0.157427,0.789109,0.4,0.567998,0.75,0.0412023,0.0001,3.34289e-18,999999,5.919687e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.033,43.1062,56.0855,94.6244,47.7203,118.438
16,VBD_npp_d20220122_t1559231_x1366855E_y341734N_l0169_s0726_v23,2022-02-16 20:55:45,34.173409,136.685532,6.4048,2022-01-22 15:59:23,2022-01-23 00:59:23,169,726,0.269331,1,2529,0.328986,0.148923,0.789109,0.4,0.824736,0.75,0.0412105,0.0001,3.40413e-18,999999,1.352285e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.044,43.1303,56.0857,94.5349,47.7147,118.426
17,VBD_npp_d20220122_t1559231_x1366961E_y341935N_l0166_s0727_v23,2022-02-16 20:55:45,34.193512,136.696060,9.29467,2022-01-22 15:59:23,2022-01-23 00:59:23,166,727,0.268051,1,2529,0.380165,0.155199,0.771582,0.4,0.790702,0.75,0.0412045,0.0001,3.46105e-18,999999,7.911452e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,161.023,43.1147,56.0598,94.6738,47.7167,118.452
18,VBD_npp_d20220122_t1559214_x1369819E_y342513N_l0154_s0760_v23,2022-02-16 20:55:45,34.251312,136.981934,5.48384,2022-01-22 15:59:21,2022-01-23 00:59:21,154,760,0.266628,1,2529,0.316992,0.15688,0.725667,0.4,0.884939,0.75,0.0413652,0.0001,1.39282e-17,999999,6.408858e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.823,43.6406,55.2224,94.6339,47.54,118.759
19,VBD_npp_d20220122_t1559214_x1377853E_y341576N_l0159_s0859_v23,2022-02-16 20:55:45,34.157604,137.785263,53.2621,2022-01-22 15:59:21,2022-01-23 00:59:21,159,859,0.28121,1,2529,1.15088,0.179458,0.913136,0.4,0.979722,0.75,0.0420151,0.0001,7.86286e-16,999999,2.180385e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.423,45.6239,52.5895,94.8266,46.9067,119.44
20,VBD_npp_d20220122_t1559214_x1378658E_y341935N_l0153_s0868_v23,2022-02-16 20:55:45,34.193497,137.865799,19.3911,2022-01-22 15:59:21,2022-01-23 00:59:21,153,868,0.275378,1,2529,0.724795,0.233482,0.87053,0.4,0.94046,0.75,0.0420476,0.0001,1.07277e-15,999999,-1.578491e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,160.35,45.7277,52.3294,95.1707,46.8659,119.546
21,VBD_npp_d20220122_t1559071_x1387350E_y349359N_l0030_s0956_v23,2022-02-16 20:55:45,34.935879,138.735031,5.01313,2022-01-22 15:59:07,2022-01-23 00:59:07,30,956,0.245858,1,2529,0.307567,0.214236,0.797241,0.4,0.821012,0.75,0.0421945,0.0001,2.34827e-14,999999,-2.393849e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,159.354,46.0011,49.7782,95.2463,46.6594,120.948
22,VBD_npp_d20220122_t1559071_x1387424E_y349284N_l0031_s0957_v23,2022-02-16 20:55:45,34.928383,138.742386,19.1869,2022-01-22 15:59:07,2022-01-23 00:59:07,31,957,0.251335,1,2529,0.718417,0.214806,0.800059,0.4,0.932216,0.75,0.0422031,0.0001,2.45624e-14,999999,-2.790591e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1559051_e1600292_b53051_c20220122172858359228_oecc_ops.h5,GDNBO_npp_d20220122_t1559051_e1600292_b53051_c20220122172731625125_oecc_ops.h5,SVI04_npp_d20220122_t1559051_e1600292_b53051_c20220122172902359614_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1559051_e1600292_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.509514;34.090832;30.532444;25.848906;29.107555;30.587814,130.720398;147.499008;163.226318;161.141479;146.096405;130.235672,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,159.355,46.0307,49.7485,95.1966,46.6503,120.949
