id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t1433276_x1542200E_y248652N_l0004_s0329_v23,2022-02-16 03:53:21,24.865227,154.219986,9.81364,2022-01-16 14:33:27,2022-01-17 00:33:27,4,329,0.324173,2,2209,0.332413,0.322368,0.655178,0.4,0.743234,0.75,0.157524,0.0001,0.00494794,999999,-3.319815e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1433274_e1434515_b52965_c20220116155854297098_oebc_ops.h5,GDNBO_npp_d20220116_t1433274_e1434515_b52965_c20220116155728757502_oebc_ops.h5,SVI04_npp_d20220116_t1433274_e1434515_b52965_c20220116155858037777_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1433274_e1434515_b52965_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.039589;23.459309;20.504440;15.722665;18.455992;20.118971,151.725403;166.782654;-178.765396;179.619537;165.556976;151.030609,npp_d20220116_t1432020_e1433261_b52965;npp_d20220116_t1433274_e1434515_b52965;npp_d20220116_t1434528_e1436169_b52965;npp_d20220116_t1436182_e1437423_b52965,169.84,68.8598,64.6981,94.4961,24.0013,-80.8712
84,VBD_npp_d20220116_t1751438_x1239290E_y393891N_l0299_s2402_v23,2022-02-16 05:06:14,39.389084,123.929016,8.91048,2022-01-16 17:51:43,2022-01-17 01:51:43,299,2402,0.137455,1,2529,0.441222,0.295988,0.785551,0.4,0.850845,0.75,0.133847,0.0001,2.07409e-05,999999,8.968961e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.757,62.2235,20.8301,-76.0715,39.2026,-96.3605
85,VBD_npp_d20220116_t1752337_x1240263E_y362897N_l0748_s2543_v23,2022-02-16 05:06:14,36.289700,124.026321,517.224,2022-01-16 17:52:33,2022-01-17 01:52:33,748,2543,0.0701646,1,2529,1.20106,0.344726,0.728995,0.4,0.938563,0.75,0.133404,0.0001,1.68688e-06,999999,-1.370474e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,149.862,67.3096,27.9145,-76.0665,39.2037,-92.2871
86,VBD_npp_d20220116_t1752337_x1243447E_y362338N_l0747_s2582_v23,2022-02-16 05:06:14,36.233768,124.344673,78.1123,2022-01-16 17:52:33,2022-01-17 02:52:33,747,2582,0.132831,2,2465,0.437188,0.336182,0.651686,0.4,0.65907,0.75,0.132786,0.0001,7.32033e-07,999999,-2.346138e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,149.646,67.7548,29.7515,-76.0115,39.4613,-92.0172
87,VBD_npp_d20220116_t1752354_x1243883E_y361719N_l0755_s2590_v23,2022-02-16 05:06:14,36.171890,124.388275,285.616,2022-01-16 17:52:35,2022-01-17 02:52:35,755,2590,0.168681,1,2529,0.88458,0.285862,0.682544,0.4,0.887101,0.75,0.132657,0.0001,6.01976e-07,999999,2.003649e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,149.631,67.9092,30.1274,-76.8269,39.5006,-91.9088
88,VBD_npp_d20220116_t1752354_x1244012E_y360985N_l0765_s2594_v23,2022-02-16 05:06:14,36.098469,124.401237,150.631,2022-01-16 17:52:35,2022-01-17 02:52:35,765,2594,0.168681,1,2529,1.11419,0.276264,0.816306,0.4,0.949523,0.75,0.132593,0.0001,5.69144e-07,999999,6.860775e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,149.649,68.0398,30.3156,-75.7806,39.5087,-91.8099
89,VBD_npp_d20220116_t1752248_x1255653E_y365715N_l0662_s2707_v23,2022-02-16 05:06:14,36.571476,125.565285,58.2674,2022-01-16 17:52:24,2022-01-17 02:52:24,662,2707,0.159221,1,2529,0.736529,0.329525,0.742573,0.4,0.920472,0.75,0.130764,0.0001,3.76247e-08,999999,-2.009285e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.636,68.5265,35.2946,-75.7656,40.4372,-91.6876
90,VBD_npp_d20220116_t1752194_x1258613E_y367704N_l0624_s2731_v23,2022-02-16 05:06:14,36.770424,125.861259,18.5665,2022-01-16 17:52:19,2022-01-17 02:52:19,624,2731,0.150471,1,2529,0.603242,0.262995,0.774542,0.4,0.875798,0.75,0.130343,0.0001,2.06842e-08,999999,1.357529e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.359,68.5191,36.3065,-74.7554,40.666,-91.753
91,VBD_npp_d20220116_t1752212_x1258509E_y367598N_l0626_s2731_v23,2022-02-16 05:06:14,36.759800,125.850945,11.4515,2022-01-16 17:52:21,2022-01-17 02:52:21,626,2731,0.151254,1,2529,0.425382,0.25802,0.774542,0.4,0.801197,0.75,0.130345,0.0001,1.98143e-08,999999,1.609317e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.365,68.532,36.3083,-75.9051,40.6632,-91.7424
92,VBD_npp_d20220116_t1752212_x1258754E_y367060N_l0633_s2736_v23,2022-02-16 05:06:14,36.705994,125.875397,14.0243,2022-01-16 17:52:21,2022-01-17 02:52:21,633,2736,0.157585,1,2529,0.492915,0.274052,0.773438,0.4,0.823272,0.75,0.13027,0.0001,1.80189e-08,999999,7.980061e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.366,68.6395,36.5062,-75.3223,40.6814,-91.6632
93,VBD_npp_d20220116_t1752212_x1259350E_y367074N_l0631_s2743_v23,2022-02-16 05:06:14,36.707386,125.934998,13.138,2022-01-16 17:52:21,2022-01-17 02:52:21,631,2743,0.157087,1,2529,0.48431,0.312045,0.764108,0.4,0.831671,0.75,0.130156,0.0001,1.50454e-08,999999,-1.124675e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.321,68.7013,36.7861,-75.4482,40.7298,-91.6276
94,VBD_npp_d20220116_t1752087_x1262582E_y373758N_l0524_s2749_v23,2022-02-16 05:06:14,37.375820,126.258194,9.26361,2022-01-16 17:52:08,2022-01-17 02:52:08,524,2749,0.139233,1,2273,0.35182,0.31991,0.698547,0.4,0.764176,0.75,0.129704,0.0001,1.21502e-08,999999,-1.522700e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,147.873,67.9951,37.0277,-74.82,40.9731,-92.2431
95,VBD_npp_d20220116_t1752141_x1261368E_y370783N_l0571_s2749_v23,2022-02-16 05:06:14,37.078327,126.136818,9.0427,2022-01-16 17:52:14,2022-01-17 02:52:14,571,2749,0.153103,2,2209,0.35099,0.289213,0.790055,0.4,0.733802,0.75,0.129978,0.0001,1.25617e-08,999999,3.075717e-03,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.057,68.3295,37.0247,-74.9951,40.8816,-91.9569
96,VBD_npp_d20220116_t1752141_x1261522E_y370470N_l0575_s2752_v23,2022-02-16 05:06:14,37.046959,126.152184,21.1273,2022-01-16 17:52:14,2022-01-17 02:52:14,575,2752,0.154028,1,2529,0.602599,0.300741,0.784784,0.4,0.866818,0.75,0.129953,0.0001,1.18297e-08,999999,-5.526422e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.057,68.3928,37.1457,-74.668,40.8929,-91.9102
97,VBD_npp_d20220116_t1752141_x1261581E_y370387N_l0576_s2753_v23,2022-02-16 05:06:14,37.038673,126.158051,12.109,2022-01-16 17:52:14,2022-01-17 02:52:14,576,2753,0.155877,1,2529,0.397669,0.311729,0.784784,0.4,0.766219,0.75,0.129942,0.0001,1.15786e-08,999999,-1.108699e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.056,68.4115,37.1861,-74.5854,40.8974,-91.8967
98,VBD_npp_d20220116_t1752141_x1261770E_y370698N_l0571_s2754_v23,2022-02-16 05:06:14,37.069767,126.176956,9.76179,2022-01-16 17:52:14,2022-01-17 02:52:14,571,2754,0.153174,2,2209,0.345474,0.264658,0.822103,0.4,0.738904,0.75,0.129897,0.0001,1.10715e-08,999999,1.273374e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.031,68.3854,37.2248,-74.9722,40.9137,-91.9214
99,VBD_npp_d20220116_t1752141_x1261937E_y370943N_l0567_s2755_v23,2022-02-16 05:06:14,37.094315,126.193726,13.0478,2022-01-16 17:52:14,2022-01-17 02:52:14,567,2755,0.152534,1,2529,0.472191,0.318967,0.826893,0.4,0.798226,0.75,0.129858,0.0001,1.06228e-08,999999,-1.474950e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,148.009,68.3669,37.2649,-75.2801,40.9281,-91.9396
100,VBD_npp_d20220116_t1752141_x1262503E_y370823N_l0567_s2762_v23,2022-02-16 05:06:14,37.082298,126.250320,16.0931,2022-01-16 17:52:14,2022-01-17 02:52:14,567,2762,0.148978,1,2529,0.522189,0.370773,0.805474,0.4,0.840388,0.75,0.129745,0.0001,8.88059e-09,999999,-4.096680e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,147.972,68.4455,37.5454,-75.2457,40.9733,-91.8896
101,VBD_npp_d20220116_t1752159_x1262669E_y369964N_l0579_s2768_v23,2022-02-16 05:06:14,36.996353,126.266907,11.5072,2022-01-16 17:52:15,2022-01-17 02:52:15,579,2768,0.152463,1,2529,0.397655,0.339662,0.636718,0.4,0.763512,0.75,0.129709,0.0001,7.56866e-09,999999,-2.522282e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220116_t1751115_e1752357_b52967_c20220116192422288946_oebc_ops.h5,GDNBO_npp_d20220116_t1751115_e1752357_b52967_c20220116192250086397_oebc_ops.h5,SVI04_npp_d20220116_t1751115_e1752357_b52967_c20220116192425881289_oebc_ops.dspace_rad,VNFF_npp_d20220116_t1751115_e1752357_b52967_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.192036;41.859993;37.715374;33.141304;36.900898;38.276451,102.698143;121.404648;138.529221;135.954697;119.778076;102.415237,npp_d20220116_t1751115_e1752357_b52967;npp_d20220116_t1752369_e1754011_b52967;npp_d20220116_t1754023_e1755265_b52967;npp_d20220116_t1755277_e1756519_b52967,147.985,68.599,37.7879,-75.55,40.9897,-91.7736
