id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
196,VBD_npp_d20220114_t1829582_x1254177E_y362642N_l0505_s3770_v23,2022-02-16 02:08:00,36.264172,125.417694,15.378,2022-01-14 18:29:58,2022-01-15 03:29:58,505,3770,0.0678173,1,2529,0.432872,0.128266,0.652192,0.4,0.798408,0.75,0.0290852,0.0001,1.29771e-58,999999,-5.753648e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.673,78.1989,65.1286,-69.8001,67.9978,-75.3772
197,VBD_npp_d20220114_t1830053_x1252225E_y358819N_l0568_s3771_v23,2022-02-16 02:08:00,35.881882,125.222488,12.7591,2022-01-14 18:30:05,2022-01-15 03:30:05,568,3771,0.0742902,2,2465,0.347222,0.126099,0.597116,0.4,0.7307,0.75,0.0291878,0.0001,1.41631e-58,999999,-3.177611e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.881,78.5426,65.1436,-70.022,67.964,-75.3049
198,VBD_npp_d20220114_t1830000_x1254705E_y361650N_l0517_s3782_v23,2022-02-16 02:08:00,36.164989,125.470451,9.97944,2022-01-14 18:30:00,2022-01-15 03:30:00,517,3782,0.0618423,2,2465,0.293907,0.145209,0.547353,0.4,0.716875,0.75,0.0289629,0.0001,2.07358e-59,999999,-2.588638e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.646,78.3697,65.34,-69.915,68.0701,-75.3066
199,VBD_npp_d20220114_t1829386_x1261134E_y372689N_l0332_s3786_v23,2022-02-16 02:08:00,37.268875,126.113449,18.4712,2022-01-14 18:29:38,2022-01-15 03:29:38,332,3786,0.0905792,1,2529,0.524637,0.12522,0.687923,0.4,0.831096,0.75,0.0285748,0.0001,5.1254e-60,999999,-2.133970e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,140.98,77.4695,65.4181,-69.0913,68.225,-75.4675
200,VBD_npp_d20220114_t1829368_x1262000E_y373782N_l0313_s3789_v23,2022-02-16 02:08:00,37.378223,126.200012,7.90314,2022-01-14 18:29:36,2022-01-15 03:29:36,313,3789,0.0646875,2,2465,0.158953,0.126742,0.478128,0.4,0.495083,0.75,0.0285032,0.0001,2.90915e-60,999999,-3.942227e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,140.895,77.4026,65.47,-69.1236,68.2587,-75.4702
201,VBD_npp_d20220114_t1829368_x1262332E_y373533N_l0315_s3794_v23,2022-02-16 02:08:00,37.353336,126.233231,10.2642,2022-01-14 18:29:36,2022-01-15 03:29:36,315,3794,0.0678173,2,2465,0.265877,0.158675,0.549165,0.4,0.61646,0.75,0.028447,0.0001,1.32818e-60,999999,-4.188910e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,140.875,77.4597,65.5578,-69.0383,68.2907,-75.4428
202,VBD_npp_d20220114_t1830249_x1248662E_y347461N_l0745_s3797_v23,2022-02-16 02:08:00,34.746071,124.866158,18.6013,2022-01-14 18:30:24,2022-01-15 03:30:24,745,3797,0.0615578,2,2465,0.366796,0.104985,0.600038,0.4,0.727573,0.75,0.02905,0.0001,4.35401e-60,999999,2.191162e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.315,79.7623,65.6015,-70.3772,68.0367,-74.9782
203,VBD_npp_d20220114_t1830178_x1250738E_y351104N_l0684_s3799_v23,2022-02-16 02:08:00,35.110371,125.073837,29.4678,2022-01-14 18:30:17,2022-01-15 03:30:17,684,3799,0.108362,1,2529,0.723228,0.121617,0.768687,0.4,0.901038,0.75,0.0290259,0.0001,2.55723e-60,999999,2.147824e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.106,79.4362,65.6397,-70.0909,68.0846,-75.0396
204,VBD_npp_d20220114_t1830195_x1250533E_y350784N_l0690_s3799_v23,2022-02-16 02:08:00,35.078419,125.053307,25.9297,2022-01-14 18:30:19,2022-01-15 03:30:19,690,3799,0.0989015,1,2529,0.524143,0.12477,0.748964,0.4,0.804739,0.75,0.0290259,0.0001,2.4697e-60,999999,-1.599217e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.122,79.4665,65.6419,-70.448,68.0822,-75.0331
205,VBD_npp_d20220114_t1830195_x1250640E_y350826N_l0689_s3800_v23,2022-02-16 02:08:00,35.082634,125.063957,19.3628,2022-01-14 18:30:19,2022-01-15 03:30:19,689,3800,0.0984036,7,2465,0.302401,0.119295,0.748964,0.4,0.661383,0.75,0.0290139,0.0001,2.08578e-60,999999,4.907461e-02,3,,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,142.113,79.4693,65.6597,-70.4744,68.0896,-75.0296
206,VBD_npp_d20220114_t1830107_x1253519E_y355504N_l0610_s3805_v23,2022-02-16 02:08:00,35.550446,125.351891,9.17167,2022-01-14 18:30:10,2022-01-15 03:30:10,610,3805,0.111136,2,2465,0.312637,0.134852,0.62823,0.4,0.659929,0.75,0.02885,0.0001,7.22103e-61,999999,-1.357995e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.825,79.0755,65.7459,-70.1897,68.1683,-75.0954
207,VBD_npp_d20220114_t1830053_x1255014E_y357915N_l0569_s3807_v23,2022-02-16 02:08:00,35.791527,125.501434,8.04632,2022-01-14 18:30:05,2022-01-15 03:30:05,569,3807,0.0606331,2,2465,0.19338,0.133525,0.646259,0.4,0.54971,0.75,0.0287571,0.0001,4.54501e-61,999999,-1.200257e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.677,78.8747,65.7825,-69.8263,68.2072,-75.1292
208,VBD_npp_d20220114_t1830124_x1253232E_y354397N_l0627_s3808_v23,2022-02-16 02:08:00,35.439739,125.323166,20.2623,2022-01-14 18:30:12,2022-01-15 03:30:12,627,3808,0.12394,1,2529,0.62752,0.12877,0.780199,0.4,0.879415,0.75,0.0288419,0.0001,4.58223e-61,999999,-6.351804e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.863,79.1973,65.8018,-70.1919,68.1799,-75.0613
209,VBD_npp_d20220114_t1830053_x1255261E_y358063N_l0566_s3809_v23,2022-02-16 02:08:00,35.806324,125.526146,13.551,2022-01-14 18:30:05,2022-01-15 03:30:05,566,3809,0.0662524,2,2465,0.35154,0.135142,0.661734,0.4,0.72592,0.75,0.0287276,0.0001,3.18954e-61,999999,-1.392414e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.655,78.8756,65.8181,-69.9095,68.2229,-75.1228
210,VBD_npp_d20220114_t1830124_x1253568E_y354150N_l0629_s3813_v23,2022-02-16 02:08:00,35.414993,125.356842,29.05,2022-01-14 18:30:12,2022-01-15 03:30:12,629,3813,0.0845331,1,2529,0.579797,0.140482,0.77109,0.4,0.838677,0.75,0.0287851,0.0001,2.03532e-61,999999,-2.026922e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.84,79.2543,65.8903,-70.1073,68.213,-75.0348
211,VBD_npp_d20220114_t1830035_x1255895E_y358320N_l0559_s3814_v23,2022-02-16 02:08:00,35.831985,125.589500,10.9865,2022-01-14 18:30:03,2022-01-15 03:30:03,559,3814,0.0590682,2,2465,0.24847,0.111122,0.648371,0.4,0.644349,0.75,0.0286548,0.0001,1.42589e-61,999999,1.461864e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.605,78.8876,65.9053,-69.5585,68.2605,-75.1052
212,VBD_npp_d20220114_t1829368_x1264186E_y373189N_l0312_s3816_v23,2022-02-16 02:08:00,37.318901,126.418633,7.06147,2022-01-14 18:29:36,2022-01-15 03:29:36,312,3816,0.113199,2,2209,0.14327,0.131403,0.646028,0.4,0.545255,0.75,0.0281775,0.0001,3.38401e-62,999999,-9.481452e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,140.738,77.6523,65.9471,-69.0238,68.4429,-75.3319
213,VBD_npp_d20220114_t1830035_x1256133E_y358248N_l0559_s3817_v23,2022-02-16 02:08:00,35.824760,125.613350,11.9239,2022-01-14 18:30:03,2022-01-15 03:30:03,559,3817,0.06547,2,2465,0.29075,0.124456,0.661285,0.4,0.661807,0.75,0.0286188,0.0001,8.62466e-62,999999,-1.225161e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,141.587,78.9153,65.9586,-69.5446,68.2812,-75.0903
214,VBD_npp_d20220114_t1829368_x1264398E_y373050N_l0313_s3819_v23,2022-02-16 02:08:00,37.304955,126.439781,14.8687,2022-01-14 18:29:36,2022-01-15 03:29:36,313,3819,0.0932822,1,2529,0.415058,0.133109,0.624679,0.4,0.797556,0.75,0.0281434,0.0001,2.05132e-62,999999,-1.150856e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1829028_e1830269_b52939_c20220114200344271092_oebc_ops.h5,GDNBO_npp_d20220114_t1829028_e1830269_b52939_c20220114200213987864_oebc_ops.h5,SVI04_npp_d20220114_t1829028_e1830269_b52939_c20220114200348111367_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1829028_e1830269_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.077152;42.753544;38.530457;33.972080;37.797840;39.162861,93.199974;112.194313;129.512375;126.869728;110.534576;93.024216,npp_d20220114_t1826120_e1827361_b52939;npp_d20220114_t1827374_e1829015_b52939;npp_d20220114_t1829028_e1830269_b52939;npp_d20220114_t1830282_e1831523_b52939,140.725,77.6862,66.0004,-68.9786,68.4629,-75.3153
