id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
368,VBD_npp_d20220123_t1720432_x1262180E_y370813N_l0539_s1850_v23,2022-02-16 21:56:20,37.081291,126.218018,4.68986,2022-01-23 17:20:43,2022-01-24 02:20:43,539,1850,0.153246,2,2465,0.231168,0.114272,0.861206,0.4,0.72882,0.75,0.0248059,0.0001,3.17233e-06,999999,1.948907e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,152.912,55.4962,10.6693,98.9921,54.8152,124.538
369,VBD_npp_d20220123_t1720432_x1262280E_y370868N_l0538_s1851_v23,2022-02-16 21:56:20,37.086769,126.228012,5.4144,2022-01-23 17:20:43,2022-01-24 02:20:43,538,1851,0.151112,2,2465,0.25952,0.112952,0.806677,0.4,0.747334,0.75,0.0248089,0.0001,3.2209e-06,999999,2.095803e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,152.902,55.5022,10.6102,99.3069,54.8117,124.551
370,VBD_npp_d20220123_t1720432_x1262350E_y370789N_l0539_s1852_v23,2022-02-16 21:56:20,37.078865,126.235023,5.54212,2022-01-23 17:20:43,2022-01-24 02:20:43,539,1852,0.155095,2,2465,0.276284,0.113666,0.812867,0.4,0.703085,0.75,0.0248158,0.0001,3.32021e-06,999999,2.016368e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,152.902,55.5254,10.5531,98.9912,54.8025,124.552
371,VBD_npp_d20220123_t1720557_x1260560E_y364163N_l0641_s1854_v23,2022-02-16 21:56:20,36.416256,126.056046,16.2556,2022-01-23 17:20:55,2022-01-24 02:20:55,641,1854,0.160572,1,2529,0.655599,0.151216,0.829373,0.4,0.914832,0.75,0.0250247,0.0001,3.56037e-06,999999,-2.162728e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.357,56.4206,10.4428,102.124,54.5122,124.034
372,VBD_npp_d20220123_t1721046_x1259070E_y358551N_l0727_s1855_v23,2022-02-16 21:56:20,35.855064,125.906967,22.1429,2022-01-23 17:21:04,2022-01-24 02:21:04,727,1855,0.175438,1,2529,0.808521,0.126174,0.88157,0.4,0.941417,0.75,0.0250916,0.0001,4.0932e-06,999999,6.242813e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.74,57.1989,10.3763,100.146,54.2739,123.587
373,VBD_npp_d20220123_t1720557_x1260714E_y364071N_l0642_s1856_v23,2022-02-16 21:56:20,36.407131,126.071396,9.98241,2022-01-23 17:20:55,2022-01-24 02:20:55,642,1856,0.162919,1,2529,0.476199,0.153837,0.833382,0.4,0.872031,0.75,0.0250367,0.0001,3.75279e-06,999999,-2.454496e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.352,56.4585,10.3247,101.834,54.4967,124.043
374,VBD_npp_d20220123_t1720450_x1262605E_y369879N_l0552_s1858_v23,2022-02-16 21:56:20,36.987885,126.260513,3.71026,2022-01-23 17:20:45,2022-01-24 02:20:45,552,1858,0.156233,8,18849,0.219321,0.140393,0.645185,0.4,0.678015,0.75,0.0248715,0.0001,3.77292e-06,999999,-9.581885e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.757538,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,152.932,55.721,10.2002,99.9674,54.7288,124.528
375,VBD_npp_d20220123_t1720450_x1262834E_y370122N_l0548_s1860_v23,2022-02-16 21:56:20,37.012184,126.283440,5.08598,2022-01-23 17:20:45,2022-01-24 02:20:45,548,1860,0.154739,8,18849,0.264695,0.149464,0.692221,0.4,0.726435,0.75,0.0248736,0.0001,3.82619e-06,999999,-1.967833e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.731346,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,152.903,55.7157,10.0857,101.303,54.7275,124.564
376,VBD_npp_d20220123_t1720539_x1261315E_y364099N_l0640_s1862_v23,2022-02-16 21:56:20,36.409851,126.131462,4.63054,2022-01-23 17:20:53,2022-01-24 02:20:53,640,1862,0.162493,1,2529,0.267376,0.127978,0.797413,0.4,0.764146,0.75,0.0250628,0.0001,4.6989e-06,999999,4.234903e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.315,56.5318,9.9811,97.2336,54.4625,124.093
377,VBD_npp_d20220123_t1721010_x1260705E_y359859N_l0704_s1869_v23,2022-02-16 21:56:20,35.985893,126.070473,11.4287,2022-01-23 17:21:01,2022-01-24 02:21:01,704,1869,0.172451,1,2529,0.542487,0.127972,0.867504,0.4,0.902502,0.75,0.0251617,0.0001,5.78824e-06,999999,4.241521e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.568,57.1958,9.57371,97.1127,54.2456,123.804
378,VBD_npp_d20220123_t1721028_x1260677E_y359678N_l0707_s1870_v23,2022-02-16 21:56:20,35.967800,126.067711,14.2846,2022-01-23 17:21:02,2022-01-24 02:21:02,707,1870,0.171099,1,2529,0.64041,0.130844,0.856647,0.4,0.913404,0.75,0.0251667,0.0001,5.45141e-06,999999,1.045595e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.574,57.2332,9.50846,101.667,54.2325,123.798
379,VBD_npp_d20220123_t1721046_x1260369E_y357812N_l0735_s1872_v23,2022-02-16 21:56:20,35.781185,126.036949,12.1362,2022-01-23 17:21:04,2022-01-24 02:21:04,735,1872,0.171882,1,2529,0.564872,0.120579,0.82957,0.4,0.897318,0.75,0.0251767,0.0001,6.29514e-06,999999,1.246996e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.691,57.516,9.39882,97.4089,54.144,123.661
380,VBD_npp_d20220123_t1721010_x1261185E_y360478N_l0694_s1873_v23,2022-02-16 21:56:20,36.047794,126.118484,31.1369,2022-01-23 17:21:01,2022-01-24 02:21:01,694,1873,0.170033,1,2529,0.876219,0.138946,0.877227,0.4,0.945612,0.75,0.0251817,0.0001,5.8727e-06,999999,-7.971432e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.502,57.1619,9.32862,100.64,54.2478,123.887
381,VBD_npp_d20220123_t1721010_x1261420E_y360375N_l0695_s1876_v23,2022-02-16 21:56:20,36.037495,126.141983,17.7044,2022-01-23 17:21:01,2022-01-24 02:21:01,695,1876,0.166476,1,2529,0.648375,0.120595,0.871413,0.4,0.917842,0.75,0.0251967,0.0001,6.30987e-06,999999,1.245190e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.491,57.2137,9.15411,100.301,54.2261,123.902
382,VBD_npp_d20220123_t1721081_x1261191E_y356352N_l0755_s1887_v23,2022-02-16 21:56:20,35.635166,126.119125,16.7303,2022-01-23 17:21:08,2022-01-24 02:21:08,755,1887,0.16548,1,2529,0.69482,0.138493,0.873578,0.4,0.918539,0.75,0.0252516,0.0001,8.16095e-06,999999,-7.467660e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.702,57.9075,8.51992,101.894,53.9966,123.659
383,VBD_npp_d20220123_t1721081_x1261879E_y356388N_l0753_s1895_v23,2022-02-16 21:56:20,35.638771,126.187912,18.7496,2022-01-23 17:21:08,2022-01-24 02:21:08,753,1895,0.166191,1,2529,0.719068,0.117106,0.857672,0.4,0.925085,0.75,0.025291,0.0001,9.4912e-06,999999,1.633429e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.653,58.0014,8.06039,102.867,53.9516,123.725
384,VBD_npp_d20220123_t1720557_x1264605E_y363365N_l0644_s1903_v23,2022-02-16 21:56:20,36.336502,126.460541,6.26297,2022-01-23 17:20:55,2022-01-24 02:20:55,644,1903,0.155451,8,18913,0.352334,0.159856,0.838432,0.4,0.82409,0.75,0.0252742,0.0001,1.0392e-05,999999,-3.124336e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.987021,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.128,57.1467,7.5934,101.852,54.1949,124.361
385,VBD_npp_d20220123_t1720557_x1264546E_y363099N_l0648_s1903_v23,2022-02-16 21:56:20,36.309944,126.454559,5.5917,2022-01-23 17:20:55,2022-01-24 02:20:55,648,1903,0.154241,1,2529,0.321139,0.127796,0.819503,0.4,0.783166,0.75,0.0252819,0.0001,1.07022e-05,999999,4.437153e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.147,57.1821,7.59077,100.096,54.1838,124.339
386,VBD_npp_d20220123_t1720557_x1264486E_y362834N_l0652_s1903_v23,2022-02-16 21:56:20,36.283379,126.448578,1.99628,2022-01-23 17:20:55,2022-01-24 02:20:55,652,1903,0.157656,7,2209,0.106712,0.104644,0.776732,0.4,0.547757,0.75,0.0252897,0.0001,1.1016e-05,999999,3.020369e-01,3,,,,SVDNB_npp_d20220123_t1719442_e1721084_b53066_c20220123185242940850_oecc_ops.h5,GDNBO_npp_d20220123_t1719442_e1721084_b53066_c20220123185116098013_oecc_ops.h5,SVI04_npp_d20220123_t1719442_e1721084_b53066_c20220123185246092797_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1719442_e1721084_b53066_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.682110;40.335865;36.318844;31.718708;35.371010;36.764549,110.585075;128.848694;145.663818;143.202133;127.275589;110.242065,npp_d20220123_t1719442_e1721084_b53066;npp_d20220123_t1721096_e1722338_b53066;npp_d20220123_t1722350_e1723592_b53066;npp_d20220123_t1724005_e1725246_b53066,153.165,57.2175,7.5952,98.341,54.1726,124.317
