id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
42,VBD_npp_d20220117_t1734350_x1268716E_y327531N_l0481_s2463_v23,2022-02-16 10:46:38,32.753090,126.871567,54.1163,2022-01-17 17:34:35,2022-01-18 01:34:35,481,2463,0.270469,1,2529,0.988782,0.423807,0.775202,0.4,0.951212,0.75,0.226209,0.0001,0.000205132,999999,-4.374986e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.343,71.0702,23.9932,-78.5815,27.7834,-98.0053
43,VBD_npp_d20220117_t1734279_x1270433E_y330827N_l0428_s2470_v23,2022-02-16 10:46:38,33.082733,127.043320,35.8737,2022-01-17 17:34:27,2022-01-18 02:34:27,428,2470,0.268122,1,2529,0.879742,0.402036,0.836038,0.4,0.939579,0.75,0.225699,0.0001,0.000188224,999999,3.384006e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.122,70.6304,24.3366,-77.0381,27.952,-98.5222
44,VBD_npp_d20220117_t1734403_x1268773E_y323963N_l0533_s2478_v23,2022-02-16 10:46:38,32.396271,126.877266,118.242,2022-01-17 17:34:40,2022-01-18 01:34:40,533,2478,0.241946,1,2529,1.04624,0.478227,0.770861,0.4,0.904171,0.75,0.226319,0.0001,0.000173113,999999,-2.376958e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.435,71.7462,24.7275,-78.0399,27.7583,-97.3012
45,VBD_npp_d20220117_t1734385_x1269163E_y324847N_l0519_s2479_v23,2022-02-16 10:46:38,32.484711,126.916290,85.6906,2022-01-17 17:34:38,2022-01-18 01:34:38,519,2479,0.24472,1,2529,0.871216,0.472842,0.823874,0.4,0.892099,0.75,0.226204,0.0001,0.000170494,999999,-2.185042e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.382,71.6185,24.781,-77.7646,27.7968,-97.4469
46,VBD_npp_d20220117_t1734296_x1272093E_y329975N_l0436_s2494_v23,2022-02-16 10:46:38,32.997520,127.209312,26.596,2022-01-17 17:34:29,2022-01-18 02:34:29,436,2494,0.26926,1,2529,0.752564,0.416429,0.774076,0.4,0.917021,0.75,0.225349,0.0001,0.000133841,999999,-1.745370e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.013,70.9669,25.5221,-77.9674,28.0851,-98.2261
47,VBD_npp_d20220117_t1734350_x1271067E_y326609N_l0488_s2495_v23,2022-02-16 10:46:38,32.660873,127.106735,128.872,2022-01-17 17:34:35,2022-01-18 01:34:35,488,2495,0.261009,1,2529,1.19372,0.460133,0.80725,0.4,0.952632,0.75,0.225713,0.0001,0.000135907,999999,-1.732119e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.185,71.4842,25.5692,-77.5324,27.9695,-97.6505
48,VBD_npp_d20220117_t1734279_x1272632E_y331110N_l0418_s2496_v23,2022-02-16 10:46:38,33.110973,127.263184,32.6519,2022-01-17 17:34:27,2022-01-18 02:34:27,418,2496,0.258093,1,2529,0.632787,0.567883,0.804079,0.4,0.855867,0.75,0.225182,0.0001,0.000128619,999999,-5.572251e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.939,70.8148,25.6223,-78.1867,28.141,-98.4037
49,VBD_npp_d20220117_t1734350_x1271302E_y326565N_l0488_s2498_v23,2022-02-16 10:46:38,32.656460,127.130173,111.034,2022-01-17 17:34:35,2022-01-18 01:34:35,488,2498,0.210506,1,2529,1.07105,0.442916,0.80725,0.4,0.916582,0.75,0.225662,0.0001,0.000130354,999999,-1.118527e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,152.168,71.5167,25.7175,-77.52,27.9888,-97.6244
50,VBD_npp_d20220117_t1734279_x1272850E_y330999N_l0419_s2499_v23,2022-02-16 10:46:38,33.099915,127.285011,19.5644,2022-01-17 17:34:27,2022-01-18 02:34:27,419,2499,0.266273,1,2529,0.595222,0.451533,0.81774,0.4,0.870337,0.75,0.225138,0.0001,0.000123692,999999,-1.425624e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.926,70.8576,25.77,-78.0474,28.1577,-98.3658
51,VBD_npp_d20220117_t1734101_x1277005E_y340599N_l0267_s2509_v23,2022-02-16 10:46:38,34.059879,127.700485,32.2361,2022-01-17 17:34:10,2022-01-18 02:34:10,267,2509,0.220749,1,2529,0.763133,0.420163,0.724561,0.4,0.911681,0.75,0.224288,0.0001,0.000103007,999999,-7.406411e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.333,69.5523,26.2624,-76.8167,28.5989,-99.876
52,VBD_npp_d20220117_t1734279_x1273710E_y330487N_l0424_s2511_v23,2022-02-16 10:46:38,33.048737,127.371010,22.8689,2022-01-17 17:34:27,2022-01-18 02:34:27,424,2511,0.266557,1,2529,0.589531,0.553638,0.789884,0.4,0.827021,0.75,0.224969,0.0001,0.000105835,999999,-5.064556e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.874,71.0391,26.3621,-77.3838,28.2226,-98.203
53,VBD_npp_d20220117_t1734012_x1279055E_y345473N_l0190_s2513_v23,2022-02-16 10:46:38,34.547329,127.905479,9.63149,2022-01-17 17:34:01,2022-01-18 02:34:01,190,2513,0.190091,1,2273,0.371796,0.338543,0.690967,0.4,0.758245,0.75,0.223592,0.0001,9.48369e-05,999999,2.252322e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.03,68.908,26.4609,-76.332,28.8262,-100.626
54,VBD_npp_d20220117_t1734279_x1273923E_y330658N_l0421_s2513_v23,2022-02-16 10:46:38,33.065765,127.392288,26.7209,2022-01-17 17:34:27,2022-01-18 02:34:27,421,2513,0.246783,1,2529,0.583088,0.560866,0.770477,0.4,0.864946,0.75,0.224913,0.0001,0.000101967,999999,-5.322163e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.852,71.0315,26.4619,-77.7338,28.243,-98.2185
55,VBD_npp_d20220117_t1733594_x1279620E_y346322N_l0176_s2516_v23,2022-02-16 10:46:38,34.632233,127.961967,9.78565,2022-01-17 17:33:59,2022-01-18 02:33:59,176,2516,0.193221,1,2273,0.371195,0.330492,0.827002,0.4,0.755304,0.75,0.223422,0.0001,9.0724e-05,999999,2.547554e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.962,68.8193,26.6103,-76.0665,28.8827,-100.738
56,VBD_npp_d20220117_t1734047_x1278970E_y344142N_l0210_s2518_v23,2022-02-16 10:46:38,34.414188,127.897003,17.7177,2022-01-17 17:34:04,2022-01-18 02:34:04,210,2518,0.194146,1,2529,0.579407,0.419428,0.776114,0.4,0.865905,0.75,0.223671,0.0001,8.59902e-05,999999,-7.137178e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.073,69.1397,26.7121,-77.7797,28.8065,-100.379
57,VBD_npp_d20220117_t1734012_x1279954E_y345935N_l0181_s2522_v23,2022-02-16 10:46:38,34.593464,127.995407,69.3929,2022-01-17 17:34:01,2022-01-18 02:34:01,181,2522,0.195995,1,2529,1.07295,0.437909,0.872804,0.4,0.961001,0.75,0.223363,0.0001,8.07494e-05,999999,-1.391385e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.945,68.9294,26.9063,-77.3607,28.9087,-100.633
58,VBD_npp_d20220117_t1734136_x1277741E_y338548N_l0295_s2526_v23,2022-02-16 10:46:38,33.854824,127.774124,32.5113,2022-01-17 17:34:13,2022-01-18 02:34:13,295,2526,0.236682,1,2529,0.653079,0.495699,0.712978,0.4,0.83807,0.75,0.224193,0.0001,8.04642e-05,999999,-3.510542e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,151.335,70,27.1061,-77.2618,28.637,-99.4269
59,VBD_npp_d20220117_t1734012_x1280541E_y345885N_l0180_s2529_v23,2022-02-16 10:46:38,34.588512,128.054062,34.2971,2022-01-17 17:34:01,2022-01-18 02:34:01,180,2529,0.202468,1,2529,0.835243,0.414534,0.882353,0.4,0.931068,0.75,0.223235,0.0001,7.25788e-05,999999,-5.342234e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.901,69.0022,27.2525,-77.4275,28.9559,-100.575
60,VBD_npp_d20220117_t1734012_x1280485E_y345689N_l0183_s2529_v23,2022-02-16 10:46:38,34.568897,128.048538,11.6678,2022-01-17 17:34:01,2022-01-18 02:34:01,183,2529,0.202824,1,2273,0.442053,0.385475,0.868829,0.4,0.802217,0.75,0.223261,0.0001,7.32879e-05,999999,5.313639e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1733413_e1735055_b52981_c20220117190510824326_oebc_ops.h5,GDNBO_npp_d20220117_t1733413_e1735055_b52981_c20220117190339630224_oebc_ops.h5,SVI04_npp_d20220117_t1733413_e1735055_b52981_c20220117190514359976_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1733413_e1735055_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.837963;36.449371;32.729141;28.075174;31.471920;32.916119,107.143272;124.394455;140.498596;138.280273;122.934418;106.687347,npp_d20220117_t1733413_e1735055_b52981;npp_d20220117_t1735067_e1736309_b52981;npp_d20220117_t1736321_e1737563_b52981;npp_d20220117_t1737575_e1739217_b52981,150.913,69.029,27.2515,-77.0879,28.9477,-100.544
