id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
266,VBD_npp_d20220109_t1645196_x1259172E_y298181N_l0457_s0869_v23,2022-02-15 20:48:33,29.818068,125.917160,1.03906,2022-01-09 16:45:19,2022-01-10 00:45:19,457,869,0.254892,10,2305,0.047463,0.035,0.348283,0.4,0.675087,0.75,7.95789e-11,0.0001,0.000403725,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,164.096,64.32,52.2967,95.5299,104.17,-77.2409
267,VBD_npp_d20220109_t1644351_x1263913E_y323791N_l0063_s0870_v23,2022-02-15 20:48:33,32.379070,126.391258,8.12264,2022-01-09 16:44:35,2022-01-10 00:44:35,63,870,0.248277,2,2337,0.195967,0.035,0.834348,0.4,0.527714,0.75,1.13741e-10,0.0001,0.000203563,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.629,57.3823,52.2722,95.0109,103.836,-76.4973
268,VBD_npp_d20220109_t1645196_x1259371E_y298512N_l0452_s0871_v23,2022-02-15 20:48:33,29.851185,125.937103,1.05413,2022-01-09 16:45:19,2022-01-10 00:45:19,452,871,0.251193,3,2369,0.0639839,0.035,0.354405,0.4,0.784352,0.75,7.9358e-11,0.0001,0.000461212,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,164.066,64.2516,52.2389,95.7903,104.18,-77.2224
269,VBD_npp_d20220109_t1644333_x1264266E_y324824N_l0047_s0872_v23,2022-02-15 20:48:33,32.482449,126.426567,11.472,2022-01-09 16:44:33,2022-01-10 00:44:33,47,872,0.146986,1,2401,0.536636,0.035,0.853313,0.4,0.857672,0.75,1.12832e-10,0.0001,0.000197978,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.554,57.1605,52.2145,95.0148,103.835,-76.4579
270,VBD_npp_d20220109_t1644315_x1264538E_y325930N_l0030_s0873_v23,2022-02-15 20:48:33,32.593048,126.453796,10.3945,2022-01-09 16:44:31,2022-01-10 00:44:31,30,873,0.256741,1,2401,0.524593,0.035,0.828395,0.4,0.868788,0.75,1.12956e-10,0.0001,0.000199994,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.48,56.9054,52.1876,95.062,103.826,-76.4216
271,VBD_npp_d20220109_t1644333_x1264584E_y324730N_l0048_s0876_v23,2022-02-15 20:48:33,32.473026,126.458359,19.6452,2022-01-09 16:44:33,2022-01-10 00:44:33,48,876,0.252758,1,2401,0.725123,0.035,0.853801,0.4,0.939733,0.75,1.0879e-10,0.0001,0.000187413,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.536,57.2489,52.1003,94.981,103.864,-76.4415
272,VBD_npp_d20220109_t1644351_x1264595E_y324709N_l0049_s0877_v23,2022-02-15 20:48:33,32.470936,126.459549,21.4829,2022-01-09 16:44:35,2022-01-10 00:44:35,49,877,0.252758,1,2401,0.758973,0.035,0.853801,0.4,0.939946,0.75,1.07733e-10,0.0001,0.000308645,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.531,57.2716,52.0698,95.7496,103.871,-76.437
273,VBD_npp_d20220109_t1644369_x1264414E_y323668N_l0065_s0877_v23,2022-02-15 20:48:33,32.366795,126.441422,23.4651,2022-01-09 16:44:36,2022-01-10 00:44:36,65,877,0.253825,1,2401,0.586349,0.035,0.796,0.4,0.809326,0.75,1.06718e-10,0.0001,0.000314199,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.595,57.5296,52.0672,95.7589,103.886,-76.4666
274,VBD_npp_d20220109_t1644440_x1264789E_y318790N_l0138_s0892_v23,2022-02-15 20:48:33,31.878969,126.478943,1.6975,2022-01-09 16:44:44,2022-01-10 00:44:44,138,892,0.245787,1,2401,0.126264,0.035,0.676895,0.4,0.801447,0.75,8.81306e-11,0.0001,0.000233755,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.803,58.9934,51.6383,95.4029,104.054,-76.538
275,VBD_npp_d20220109_t1644440_x1265067E_y319111N_l0133_s0895_v23,2022-02-15 20:48:33,31.911098,126.506729,7.68633,2022-01-09 16:44:44,2022-01-10 00:44:44,133,895,0.234691,1,2401,0.389625,0.035,0.715124,0.4,0.824337,0.75,8.64947e-11,0.0001,0.000267822,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.766,58.9584,51.5522,95.6705,104.069,-76.5147
276,VBD_npp_d20220109_t1644333_x1266350E_y324592N_l0048_s0898_v23,2022-02-15 20:48:33,32.459194,126.634987,0.926906,2022-01-09 16:44:33,2022-01-10 00:44:33,48,898,0.230707,3,2369,0.0551562,0.035,0.260992,0.4,0.776271,0.75,8.94952e-11,0.0001,0.000166364,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.418,57.6347,51.4724,95.072,104.011,-76.3417
277,VBD_npp_d20220109_t1644440_x1265304E_y319091N_l0133_s0898_v23,2022-02-15 20:48:33,31.909094,126.530388,8.16773,2022-01-09 16:44:44,2022-01-10 00:44:44,133,898,0.252616,2,2337,0.358789,0.035,0.715124,0.4,0.678843,0.75,8.51543e-11,0.0001,0.000262791,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.75,59.0098,51.4668,95.6831,104.089,-76.5016
278,VBD_npp_d20220109_t1644422_x1265690E_y319838N_l0121_s0901_v23,2022-02-15 20:48:33,31.983768,126.568954,6.20485,2022-01-09 16:44:42,2022-01-10 00:44:42,121,901,0.166689,2,2337,0.197007,0.035,0.607513,0.4,0.622666,0.75,8.43893e-11,0.0001,0.000223929,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.689,58.8646,51.385,95.4799,104.098,-76.4666
279,VBD_npp_d20220109_t1644422_x1265925E_y319818N_l0121_s0904_v23,2022-02-15 20:48:33,31.981808,126.592476,10.7985,2022-01-09 16:44:42,2022-01-10 00:44:42,121,904,0.236611,1,2401,0.386672,0.035,0.621451,0.4,0.787541,0.75,8.30397e-11,0.0001,0.000219798,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.673,58.9155,51.2998,95.4922,104.117,-76.4535
280,VBD_npp_d20220109_t1644422_x1266102E_y319324N_l0128_s0907_v23,2022-02-15 20:48:33,31.932398,126.610222,3.84341,2022-01-09 16:44:42,2022-01-10 00:44:42,128,907,0.135036,10,2305,0.0632742,0.035,0.394816,0.4,0.28761,0.75,8.13653e-11,0.0001,0.00017315,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.686,59.0855,51.2165,95.1455,104.143,-76.4546
281,VBD_npp_d20220109_t1644440_x1266119E_y319295N_l0129_s0908_v23,2022-02-15 20:48:33,31.929522,126.611916,4.05847,2022-01-09 16:44:44,2022-01-10 00:44:44,129,908,0.150187,10,2305,0.0767605,0.035,0.394816,0.4,0.336379,0.75,8.08711e-11,0.0001,0.000277238,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.68,59.111,51.1828,95.9301,104.151,-76.45
282,VBD_npp_d20220109_t1644404_x1266506E_y320828N_l0105_s0909_v23,2022-02-15 20:48:33,32.082809,126.650558,9.15164,2022-01-09 16:44:40,2022-01-10 00:44:40,105,909,0.0925709,7,2337,0.0670809,0.035,0.539177,0.4,0.287617,0.75,8.15249e-11,0.0001,0.000209384,999999,999999,3,,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.584,58.7372,51.1584,95.5054,104.136,-76.4012
283,VBD_npp_d20220109_t1644422_x1266258E_y319311N_l0128_s0909_v23,2022-02-15 20:48:33,31.931137,126.625816,4.64628,2022-01-09 16:44:42,2022-01-10 00:44:42,128,909,0.143999,10,2305,0.0505486,0.035,0.394816,0.4,0.328176,0.75,8.04692e-11,0.0001,0.000171086,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.675,59.119,51.1597,95.1534,104.157,-76.4459
284,VBD_npp_d20220109_t1644404_x1266817E_y320802N_l0105_s0913_v23,2022-02-15 20:48:33,32.080212,126.681664,147.513,2022-01-09 16:44:40,2022-01-10 00:44:40,105,913,0.244151,1,2401,0.658325,0.035,0.551579,0.4,0.789523,0.75,7.97092e-11,0.0001,0.000204171,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.563,58.8043,51.045,95.5217,104.162,-76.3838
285,VBD_npp_d20220109_t1644369_x1268010E_y322408N_l0079_s0924_v23,2022-02-15 20:48:33,32.240822,126.800957,201.973,2022-01-09 16:44:36,2022-01-10 00:44:36,79,924,0.265633,1,2401,1.10793,0.035,0.813746,0.4,0.922255,0.75,7.58744e-11,0.0001,0.000152467,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1644295_e1645536_b52867_c20220109181351975606_oebc_ops.h5,GDNBO_npp_d20220109_t1644295_e1645536_b52867_c20220109181223901902_oebc_ops.h5,SVI04_npp_d20220109_t1644295_e1645536_b52867_c20220109181355111602_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1644295_e1645536_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.152210;31.702023;28.297884;23.585443;26.712761;28.229948,119.335564;135.640686;151.021042;149.059296;134.288666;118.824203,npp_d20220109_t1640132_e1641374_b52867;npp_d20220109_t1641387_e1643028_b52867;npp_d20220109_t1643041_e1644282_b52867;npp_d20220109_t1644295_e1645536_b52867,162.404,58.5708,50.7325,95.2401,104.21,-76.2863
