id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1090,VBD_npp_d20220129_t1708062_x1315690E_y359071N_l0493_s2141_v23,2022-02-17 02:09:13,35.907070,131.569046,1.36193,2022-01-29 17:08:06,2022-01-30 02:08:06,493,2141,0.072014,2,2337,0.0377311,0.035,0.609398,0.4,0.378213,0.75,2.09578e-22,0.0001,2.49826e-35,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.216,57.7257,6.20518,-75.8575,127.684,98.0787
1091,VBD_npp_d20220129_t1708062_x1315641E_y358873N_l0496_s2141_v23,2022-02-17 02:09:13,35.887272,131.564117,1.76606,2022-01-29 17:08:06,2022-01-30 02:08:06,496,2141,0.13276,2,2337,0.0354315,0.035,0.68098,0.4,0.295118,0.75,2.09191e-22,0.0001,2.33708e-35,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.23,57.7494,6.21576,-74.2543,127.686,98.0909
1092,VBD_npp_d20220129_t1708062_x1315739E_y358925N_l0495_s2142_v23,2022-02-17 02:09:13,35.892521,131.573929,1.67285,2022-01-29 17:08:06,2022-01-30 02:08:06,495,2142,0.147413,7,2337,0.0436979,0.035,0.68098,0.4,0.326503,0.75,2.10446e-22,0.0001,2.95456e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.221,57.7548,6.26956,-74.8197,127.679,98.0919
1093,VBD_npp_d20220129_t1708062_x1315837E_y358978N_l0494_s2143_v23,2022-02-17 02:09:13,35.897774,131.583725,1.50138,2022-01-29 17:08:06,2022-01-30 02:08:06,494,2143,0.134609,7,2337,0.0358595,0.035,0.748259,0.4,0.312806,0.75,2.11702e-22,0.0001,3.72956e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.211,57.7602,6.32397,-75.3748,127.671,98.0929
1094,VBD_npp_d20220129_t1708062_x1315985E_y359228N_l0490_s2144_v23,2022-02-17 02:09:13,35.922825,131.598465,1.73345,2022-01-29 17:08:06,2022-01-30 02:08:06,490,2144,0.161426,7,2337,0.0573565,0.035,0.678401,0.4,0.379795,0.75,2.13353e-22,0.0001,4.99034e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.188,57.7419,6.37343,-77.4797,127.663,98.0817
1095,VBD_npp_d20220129_t1708062_x1316033E_y359083N_l0492_s2145_v23,2022-02-17 02:09:13,35.908276,131.603348,2.16158,2022-01-29 17:08:06,2022-01-30 02:08:06,492,2145,0.125647,7,2337,0.0867022,0.035,0.748259,0.4,0.43339,0.75,2.14219e-22,0.0001,5.91661e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.192,57.771,6.43458,-76.4548,127.657,98.095
1096,VBD_npp_d20220129_t1708062_x1316198E_y359399N_l0487_s2146_v23,2022-02-17 02:09:13,35.939934,131.619766,1.53338,2022-01-29 17:08:06,2022-01-30 02:08:06,487,2146,0.109073,7,2337,0.0422766,0.035,0.678401,0.4,0.316222,0.75,2.1601e-22,0.0001,7.99277e-35,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.164,57.7448,6.48863,-79.0236,127.649,98.0797
1097,VBD_npp_d20220129_t1708080_x1316216E_y358722N_l0497_s2149_v23,2022-02-17 02:09:13,35.872189,131.621582,7.40894,2022-01-29 17:08:08,2022-01-30 02:08:08,497,2149,0.0730099,7,2337,0.0830705,0.035,0.81563,0.4,0.384461,0.75,2.18059e-22,0.0001,1.60437e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.194,57.8617,6.67687,-82.0148,127.632,98.1344
1098,VBD_npp_d20220129_t1708080_x1316150E_y358458N_l0501_s2149_v23,2022-02-17 02:09:13,35.845776,131.614990,108.192,2022-01-29 17:08:08,2022-01-30 02:08:08,501,2149,0.16733,1,2401,0.997831,0.035,0.813619,0.4,0.921977,0.75,2.17521e-22,0.0001,1.52165e-34,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.212,57.8933,6.66679,-80.0247,127.634,98.1507
1099,VBD_npp_d20220129_t1708062_x1316474E_y358803N_l0495_s2151_v23,2022-02-17 02:09:13,35.880341,131.647446,241.557,2022-01-29 17:08:06,2022-01-30 02:08:06,495,2151,0.151325,1,2401,1.15113,0.035,0.823271,0.4,0.93359,0.75,2.2058e-22,0.0001,1.92117e-34,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.177,57.8744,6.79058,-75.0716,127.618,98.1378
1100,VBD_npp_d20220129_t1708080_x1316231E_y358101N_l0506_s2151_v23,2022-02-17 02:09:13,35.810055,131.623093,2.62417,2022-01-29 17:08:08,2022-01-30 02:08:08,506,2151,0.0966965,7,2337,0.0569937,0.035,0.78823,0.4,0.243186,0.75,2.19085e-22,0.0001,2.11379e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.226,57.9595,6.78149,-77.547,127.622,98.1813
1101,VBD_npp_d20220129_t1708080_x1316461E_y358681N_l0497_s2152_v23,2022-02-17 02:09:13,35.868149,131.646103,14.5566,2022-01-29 17:08:08,2022-01-30 02:08:08,497,2152,0.103454,7,2337,0.24209,0.035,0.823271,0.4,0.503383,0.75,2.21433e-22,0.0001,2.9697e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.179,57.9015,6.85058,-81.9153,127.612,98.1497
1102,VBD_npp_d20220129_t1708080_x1316510E_y358536N_l0499_s2153_v23,2022-02-17 02:09:13,35.853588,131.650986,6.26625,2022-01-29 17:08:08,2022-01-30 02:08:08,499,2153,0.0910771,7,2337,0.165762,0.035,0.814901,0.4,0.485826,0.75,2.22283e-22,0.0001,3.55132e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.183,57.9305,6.90264,-80.9214,127.606,98.1629
1103,VBD_npp_d20220129_t1708062_x1316753E_y358895N_l0493_s2154_v23,2022-02-17 02:09:13,35.889477,131.675262,12.9602,2022-01-29 17:08:06,2022-01-30 02:08:06,493,2154,0.131337,7,2337,0.116385,0.035,0.826475,0.4,0.320273,0.75,2.24235e-22,0.0001,3.69881e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.153,57.8984,6.95848,-76.0992,127.598,98.1449
1104,VBD_npp_d20220129_t1708080_x1316509E_y358192N_l0504_s2154_v23,2022-02-17 02:09:13,35.819206,131.650879,3.57184,2022-01-29 17:08:08,2022-01-30 02:08:08,504,2154,0.121592,7,2337,0.0658781,0.035,0.78823,0.4,0.359803,0.75,2.22716e-22,0.0001,4.03653e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.202,57.9834,6.95452,-78.5135,127.602,98.1883
1105,VBD_npp_d20220129_t1708080_x1316476E_y358060N_l0506_s2154_v23,2022-02-17 02:09:13,35.805992,131.647598,3.40073,2022-01-29 17:08:08,2022-01-30 02:08:08,506,2154,0.127994,2,2337,0.0498167,0.035,0.78823,0.4,0.299288,0.75,2.2244e-22,0.0001,3.89701e-34,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.211,57.9993,6.95546,-77.5599,127.602,98.1965
1106,VBD_npp_d20220129_t1708080_x1316410E_y357796N_l0510_s2154_v23,2022-02-17 02:09:13,35.779564,131.640991,2.7889,2022-01-29 17:08:08,2022-01-30 02:08:08,510,2154,0.0715161,2,2337,0.0565203,0.035,0.715723,0.4,0.290299,0.75,2.21888e-22,0.0001,3.60074e-34,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.229,58.0311,6.96311,-75.6531,127.604,98.2128
1107,VBD_npp_d20220129_t1708062_x1316967E_y359410N_l0485_s2155_v23,2022-02-17 02:09:13,35.940979,131.696686,3.15983,2022-01-29 17:08:06,2022-01-30 02:08:06,485,2155,0.0724408,7,2337,0.0847295,0.035,0.82053,0.4,0.37433,0.75,2.26472e-22,0.0001,5.23078e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.111,57.8486,7.0126,-79.8989,127.588,98.1175
1108,VBD_npp_d20220129_t1708062_x1316999E_y359198N_l0488_s2156_v23,2022-02-17 02:09:13,35.919800,131.699905,6.50598,2022-01-29 17:08:06,2022-01-30 02:08:06,488,2156,0.109216,7,2337,0.0448412,0.035,0.840343,0.4,0.216946,0.75,2.27187e-22,0.0001,6.09763e-34,999999,999999,3,,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.12,57.8855,7.06848,-78.4761,127.582,98.1348
1109,VBD_npp_d20220129_t1708062_x1316949E_y359000N_l0491_s2156_v23,2022-02-17 02:09:13,35.899975,131.694946,189.275,2022-01-29 17:08:06,2022-01-30 02:08:06,491,2156,0.161497,1,2401,1.20632,0.035,0.829772,0.4,0.953866,0.75,2.26769e-22,0.0001,5.77125e-34,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1707125_e1708349_b53151_c20220129183855771291_oecc_ops.h5,GDNBO_npp_d20220129_t1707125_e1708349_b53151_c20220129183728403378_oecc_ops.h5,SVI04_npp_d20220129_t1707125_e1708349_b53151_c20220129183858868134_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1707125_e1708349_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.592369;39.234776;35.304852;30.785461;34.370190;35.776272,113.740540;131.687820;148.291229;145.951355;130.180878;113.378548,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,151.134,57.9092,7.07061,-77.0688,127.584,98.147
