id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
102,VBD_npp_d20220115_t1632230_x1276976E_y303065N_l0236_s0680_v23,2022-02-16 02:40:31,30.306540,127.697556,30.7258,2022-01-15 16:32:23,2022-01-16 01:32:23,236,680,0.134182,6,264865,0.24818,0.132859,0.700205,0.4,0.50578,0.75,0.101867,0.0001,0.0505116,1.65614,4.328629e-01,3,,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,164.779,55.644,57.235,94.6284,36.4951,-86.6636
103,VBD_npp_d20220115_t1632212_x1277376E_y304644N_l0212_s0682_v23,2022-02-16 02:40:31,30.464434,127.737648,28.4793,2022-01-15 16:32:21,2022-01-16 01:32:21,212,682,0.253611,6,264865,0.194156,0.176654,0.854069,0.4,0.427752,0.75,0.101903,0.0001,0.0505163,1.65614,9.208823e-02,3,,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,164.666,55.243,57.1817,94.9711,36.5148,-86.8664
104,VBD_npp_d20220115_t1632230_x1277186E_y303537N_l0229_s0682_v23,2022-02-16 02:40:31,30.353725,127.718620,149.146,2022-01-15 16:32:23,2022-01-16 01:32:23,229,682,0.280783,6,264929,0.838922,0.16391,0.791692,0.4,0.886048,0.75,0.101861,0.0001,0.0505564,1.65614,1.912511e-01,3,,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,164.737,55.5495,57.1848,94.9394,36.5107,-86.7194
105,VBD_npp_d20220115_t1632230_x1277363E_y303666N_l0227_s0684_v23,2022-02-16 02:40:31,30.366568,127.736275,62.5723,2022-01-15 16:32:23,2022-01-16 01:32:23,227,684,0.142505,6,264865,0.633271,0.175965,0.766516,0.4,0.631854,0.75,0.101843,0.0001,0.0506699,1.65614,9.744844e-02,3,,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,164.718,55.5511,57.135,95.0359,36.5254,-86.7293
106,VBD_npp_d20220115_t1631580_x1303293E_y315987N_l0008_s0980_v23,2022-02-16 02:40:31,31.598726,130.329285,8.19116,2022-01-15 16:31:58,2022-01-16 01:31:58,8,980,0.23782,2,2721,0.140926,0.125265,0.401953,0.4,0.374715,0.75,0.0982449,0.0001,0.0672802,999999,6.853906e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,162.258,57.3486,49.0524,95.8876,38.6213,-87.227
107,VBD_npp_d20220115_t1632016_x1307930E_y313162N_l0044_s1045_v23,2022-02-16 02:40:31,31.316212,130.792953,7.33396,2022-01-15 16:32:01,2022-01-16 01:32:01,44,1045,0.261791,10,2689,0.148621,0.137134,0.393259,0.4,0.42487,0.75,0.0975176,0.0001,0.0690012,999999,6.113644e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,162.06,59.0126,47.0217,95.9266,39.0487,-86.6475
108,VBD_npp_d20220115_t1631580_x1313835E_y314453N_l0016_s1115_v23,2022-02-16 02:40:31,31.445295,131.383545,18.7194,2022-01-15 16:31:58,2022-01-16 01:31:58,16,1115,0.267482,2,2721,0.145583,0.103582,0.498213,0.4,0.325923,0.75,0.0966433,0.0001,0.0691027,999999,8.206302e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.571,59.7371,44.6736,95.9389,39.5384,-86.5445
109,VBD_npp_d20220115_t1631580_x1314015E_y315189N_l0005_s1116_v23,2022-02-16 02:40:31,31.518898,131.401489,22.291,2022-01-15 16:31:58,2022-01-16 01:31:58,5,1116,0.263143,2,2721,0.125079,0.119306,0.521385,0.4,0.387148,0.75,0.096617,0.0001,0.0686365,999999,7.225566e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.521,59.5793,44.6371,96.6348,39.5494,-86.6271
110,VBD_npp_d20220115_t1633163_x1307052E_y268967N_l0710_s1147_v23,2022-02-16 02:40:31,26.896725,130.705246,16.0596,2022-01-15 16:33:16,2022-01-16 01:33:16,710,1147,0.283913,7,2721,0.123704,0.102702,0.406886,0.4,0.459099,0.75,0.0964647,0.0001,0.0686911,999999,8.261172e-01,3,,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,163.708,72.5048,43.5817,96.8922,39.7148,-81.0994
111,VBD_npp_d20220115_t1632390_x1323559E_y289778N_l0371_s1305_v23,2022-02-16 02:40:31,28.977764,132.355942,20.7977,2022-01-15 16:32:39,2022-01-16 01:32:39,371,1305,0.292022,2,2721,0.264873,0.200335,0.626585,0.4,0.6638,0.75,0.0943757,0.0001,0.0604533,999999,2.171824e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.764,68.3202,37.6387,97.6382,40.7549,-83.104
112,VBD_npp_d20220115_t1632407_x1323365E_y288388N_l0392_s1306_v23,2022-02-16 02:40:31,28.838821,132.336548,18.995,2022-01-15 16:32:40,2022-01-16 01:32:40,392,1306,0.288323,2,2721,0.20599,0.134171,0.546466,0.4,0.471223,0.75,0.0943806,0.0001,0.0604023,999999,6.298476e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.825,68.6958,37.5962,97.25,40.7612,-82.945
113,VBD_npp_d20220115_t1632407_x1323593E_y288362N_l0392_s1309_v23,2022-02-16 02:40:31,28.836235,132.359253,20.0646,2022-01-15 16:32:40,2022-01-16 01:32:40,392,1309,0.294654,2,2721,0.186714,0.118569,0.492752,0.4,0.42706,0.75,0.0943437,0.0001,0.0601492,999999,7.271528e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.807,68.7361,37.476,97.2608,40.7815,-82.9339
114,VBD_npp_d20220115_t1632479_x1323248E_y284329N_l0453_s1316_v23,2022-02-16 02:40:31,28.432907,132.324799,26.3764,2022-01-15 16:32:47,2022-01-16 01:32:47,453,1316,0.300842,1,2785,0.498863,0.22031,0.634259,0.4,0.763304,0.75,0.0943023,0.0001,0.0595551,999999,9.260149e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.954,69.8822,37.197,97.5352,40.8282,-82.4627
115,VBD_npp_d20220115_t1632372_x1324944E_y289803N_l0368_s1322_v23,2022-02-16 02:40:31,28.980331,132.494446,13.1376,2022-01-15 16:32:37,2022-01-16 01:32:37,368,1322,0.296361,2,2721,0.298758,0.214006,0.647737,0.4,0.638538,0.75,0.0941638,0.0001,0.059023,999999,1.319149e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1631578_e1633219_b52952_c20220115180039917945_oebc_ops.h5,GDNBO_npp_d20220115_t1631578_e1633219_b52952_c20220115175910340870_oebc_ops.h5,SVI04_npp_d20220115_t1631578_e1633219_b52952_c20220115180043814356_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1631578_e1633219_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.101700;30.636124;27.295750;22.572128;25.644585;27.180378,122.429802;138.543274;153.783524;151.873016;137.211365;121.872009,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,161.657,68.5042,36.9558,96.662,40.8701,-83.0598
7,VBD_npp_d20220115_t1633395_x1220046E_y261634N_l0157_s0034_v23,2022-02-16 02:40:31,26.163363,122.004639,497.901,2022-01-15 16:33:39,2022-01-16 00:33:39,157,34,0.257097,1,2529,1.45565,0.161941,0.84234,0.4,0.947372,0.75,0.108809,0.0001,0.0127391,999999,2.065745e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,171.019,56.8956,69.6857,93.0052,32.1,-82.3667
8,VBD_npp_d20220115_t1633412_x1220159E_y261155N_l0165_s0037_v23,2022-02-16 02:40:31,26.115477,122.015923,111.629,2022-01-15 16:33:41,2022-01-16 00:33:41,165,37,0.245218,1,2529,1.03326,0.200541,0.813459,0.4,0.940523,0.75,0.108776,0.0001,0.0128948,999999,-9.378365e-02,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,171.031,57.2162,69.6428,93.2682,32.1231,-82.2851
9,VBD_npp_d20220115_t1633341_x1220809E_y264693N_l0109_s0039_v23,2022-02-16 02:40:31,26.469282,122.080872,107.079,2022-01-15 16:33:34,2022-01-16 00:33:34,109,39,0.231703,1,2529,0.941693,0.17042,0.83607,0.4,0.918023,0.75,0.108762,0.0001,0.0129678,999999,1.405966e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,170.809,55.4985,69.614,92.9542,32.1095,-82.8454
10,VBD_npp_d20220115_t1633341_x1220871E_y264482N_l0112_s0040_v23,2022-02-16 02:40:31,26.448174,122.087105,318.168,2022-01-15 16:33:34,2022-01-16 00:33:34,112,40,0.233339,1,2529,1.31141,0.181919,0.841604,0.4,0.937206,0.75,0.108751,0.0001,0.0129694,999999,5.112059e-02,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,170.816,55.6284,69.5992,92.8711,32.1177,-82.8098
14,VBD_npp_d20220115_t1633341_x1221826E_y264921N_l0105_s0052_v23,2022-02-16 02:40:31,26.492050,122.182564,87.672,2022-01-15 16:33:34,2022-01-16 00:33:34,105,52,0.161924,1,2529,0.74061,0.205039,0.68808,0.4,0.882361,0.75,0.108624,0.0001,0.0134521,999999,-1.287770e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,170.721,55.7444,69.4129,93.1139,32.1981,-82.8551
21,VBD_npp_d20220115_t1633573_x1221926E_y250999N_l0320_s0078_v23,2022-02-16 02:40:31,25.099909,122.192551,27.3926,2022-01-15 16:33:57,2022-01-16 00:33:57,320,78,0.167401,10,2177,0.182999,0.164838,0.357755,0.4,0.489911,0.75,0.108301,0.0001,0.013865,999999,1.840336e-01,3,Taiwanese Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1633232_e1634473_b52952_c20220115180044304443_oebc_ops.h5,GDNBO_npp_d20220115_t1633232_e1634473_b52952_c20220115175912650614_oebc_ops.h5,SVI04_npp_d20220115_t1633232_e1634473_b52952_c20220115180047806738_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1633232_e1634473_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.183569;25.639515;22.574423;17.810108;20.639460;22.261574,121.867950;137.203522;151.867676;150.166016;135.949692;121.207062,npp_d20220115_t1631578_e1633219_b52952;npp_d20220115_t1633232_e1634473_b52952;npp_d20220115_t1634486_e1636128_b52952;npp_d20220115_t1636140_e1637382_b52952,171.342,63.7209,69.018,93.2775,32.4941,-80.6147
