id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220110_t1440088_x1553859E_y462048N_l0681_s0509_v23,2022-02-15 21:06:48,46.204811,155.385941,1.4997,2022-01-10 14:40:08,2022-01-11 00:40:08,681,509,0.0461223,10,3457,0.055953,0.0533181,0.242959,0.4,0.617097,0.75,0.000396746,0.0001,0.0226845,999999,-3.509122e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220110_t1438538_e1440180_b52880_c20220110161046665777_oebc_ops.h5,GDNBO_npp_d20220110_t1438538_e1440180_b52880_c20220110160914370768_oebc_ops.h5,SVI04_npp_d20220110_t1438538_e1440180_b52880_c20220110161050449942_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1438538_e1440180_b52880_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.550098;49.269245;44.392151;39.970203;44.343204;45.645149,150.297073;171.832901;-169.236435;-172.479477;169.855133;150.288040,npp_d20220110_t1434376_e1436018_b52880;npp_d20220110_t1436030_e1437272_b52880;npp_d20220110_t1437284_e1438526_b52880;npp_d20220110_t1438538_e1440180_b52880,153.322,28.9206,61.1608,91.7706,89.0436,-78.9405
11,VBD_npp_d20220110_t1625359_x1320753E_y320643N_l0030_s0992_v23,2022-02-15 21:31:02,32.064297,132.075302,0.846196,2022-01-10 16:25:35,2022-01-11 01:25:35,30,992,0.136459,10,2305,0.0392973,0.035,0.212266,0.4,0.599969,0.75,1.2985e-05,0.0001,0.0037496,999999,-6.151059e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,162.098,59.4629,48.6985,95.5708,93.4894,-77.2687
12,VBD_npp_d20220110_t1625430_x1321490E_y317028N_l0084_s1011_v23,2022-02-15 21:31:02,31.702812,132.148987,0.83835,2022-01-10 16:25:43,2022-01-11 01:25:43,84,1011,0.167045,10,2305,0.0390825,0.035,0.208553,0.4,0.621554,0.75,1.12791e-05,0.0001,0.00364113,999999,-1.708437e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,162.203,60.6261,48.1246,96.2381,93.6537,-77.2297
13,VBD_npp_d20220110_t1625537_x1323621E_y310447N_l0180_s1053_v23,2022-02-15 21:31:02,31.044733,132.362061,1.38145,2022-01-10 16:25:53,2022-01-11 01:25:53,180,1053,0.296575,1,2401,0.11711,0.035,0.452151,0.4,0.942612,0.75,7.95742e-06,0.0001,0.00249843,999999,2.540271e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,162.32,62.8979,46.7598,96.4462,94.0124,-77.126
14,VBD_npp_d20220110_t1625501_x1324230E_y312310N_l0151_s1056_v23,2022-02-15 21:31:02,31.231012,132.422989,1.19402,2022-01-10 16:25:50,2022-01-11 01:25:50,151,1056,0.21641,1,2401,0.0986695,0.035,0.50455,0.4,0.865033,0.75,7.86337e-06,0.0001,0.00234972,999999,-6.828302e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,162.2,62.461,46.6658,96.2714,94.0098,-77.0918
15,VBD_npp_d20220110_t1626364_x1321240E_y285030N_l0566_s1086_v23,2022-02-15 21:31:02,28.503008,132.124023,0.966407,2022-01-10 16:26:36,2022-01-11 01:26:36,566,1086,0.152179,3,2369,0.0553009,0.035,0.250886,0.4,0.755757,0.75,3.92242e-06,0.0001,0.00180407,999999,2.156274e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,163.379,70.3675,45.6559,96.5986,94.5179,-77.3023
16,VBD_npp_d20220110_t1625590_x1339599E_y305823N_l0225_s1267_v23,2022-02-15 21:31:02,30.582315,133.959885,1.2896,2022-01-10 16:25:59,2022-01-11 01:25:59,225,1267,0.273457,1,2401,0.101423,0.035,0.436991,0.4,0.779342,0.75,1.50895e-06,0.0001,0.000217333,999999,1.269202e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,161.257,66.798,39.153,97.5863,95.4703,-76.3048
17,VBD_npp_d20220110_t1626008_x1343663E_y303968N_l0246_s1323_v23,2022-02-15 21:31:02,30.396845,134.366287,3.29339,2022-01-10 16:26:00,2022-01-11 01:26:00,246,1323,0.30006,1,2401,0.27564,0.035,0.752035,0.4,0.944191,0.75,9.94885e-07,0.0001,8.88335e-05,999999,-1.087302e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,160.999,67.9104,36.9159,97.4496,95.86,-76.1028
18,VBD_npp_d20220110_t1626382_x1341512E_y281878N_l0580_s1357_v23,2022-02-15 21:31:02,28.187782,134.151199,1.39677,2022-01-10 16:26:38,2022-01-11 01:26:38,580,1357,0.305253,1,2401,0.123421,0.035,0.514404,0.4,0.874918,0.75,5.53026e-07,0.0001,4.98135e-05,999999,-8.656563e-02,3,,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,161.769,74.0342,35.5051,97.7838,96.3305,-76.3281
19,VBD_npp_d20220110_t1625341_x1375622E_y316480N_l0001_s1685_v23,2022-02-15 21:31:02,31.647972,137.562164,2.89851,2022-01-10 16:25:34,2022-01-11 01:25:34,1,1685,0.290884,1,2401,0.255248,0.035,0.755706,0.4,0.939314,0.75,7.50188e-08,0.0001,1.48589e-08,999999,5.070236e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,158.081,68.9858,19.8451,99.8938,98.0962,-74.3116
20,VBD_npp_d20220110_t1626204_x1398856E_y284247N_l0427_s2081_v23,2022-02-15 21:31:02,28.424747,139.885590,0.841674,2022-01-10 16:26:20,2022-01-11 02:26:20,427,2081,0.278792,10,2305,0.0665387,0.035,0.339858,0.4,0.634713,0.75,3.23509e-09,0.0001,5.49222e-19,999999,-2.457105e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,156.865,79.1709,2.7315,-75.9145,101.071,-73.4324
21,VBD_npp_d20220110_t1625412_x1430164E_y303078N_l0072_s2404_v23,2022-02-15 21:31:02,30.307756,143.016418,0.96218,2022-01-10 16:25:41,2022-01-11 02:25:41,72,2404,0.222954,10,2305,0.0696365,0.035,0.323766,0.4,0.737429,0.75,4.02514e-10,0.0001,2.2446e-39,999999,-2.994720e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,153.953,77.7278,20.9324,-78.3274,102.969,-71.4694
22,VBD_npp_d20220110_t1626435_x1476548E_y255555N_l0631_s3189_v23,2022-02-15 21:31:02,25.555494,147.654846,0.956358,2022-01-10 16:26:43,2022-01-11 02:26:43,631,3189,0.0244274,3,2369,0.0350351,0.035,0.207104,0.4,0.787441,0.75,9.48833e-13,0.0001,0,999999,-3.193284e-02,3,,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,150.148,89.8293,51.8992,-76.4448,108.592,-69.9863
23,VBD_npp_d20220110_t1626489_x1496956E_y247619N_l0679_s3484_v23,2022-02-15 21:31:02,24.761929,149.695557,1.06066,2022-01-10 16:26:48,2022-01-11 02:26:48,679,3484,0.0439884,3,2369,0.0549477,0.0525,0.303673,0.4,0.912594,0.75,1.14014e-13,0.0001,0,999999,-6.245508e-02,3,,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,148.268,91.9882,59.3349,-75.6045,110.607,-69.1403
24,VBD_npp_d20220110_t1625377_x1515602E_y287310N_l0034_s3530_v23,2022-02-15 21:31:02,28.730982,151.560211,1.04242,2022-01-10 16:25:37,2022-01-11 02:25:37,34,3530,0.0323229,3,2369,0.0600931,0.0525,0.364191,0.4,0.850505,0.75,1.35924e-13,0.0001,0,999999,-5.073093e-02,3,,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,146.812,86.4796,60.3572,-74.3654,110.432,-66.9299
25,VBD_npp_d20220110_t1626400_x1504577E_y251481N_l0596_s3563_v23,2022-02-15 21:31:02,25.148077,150.457672,1.00164,2022-01-10 16:26:40,2022-01-11 02:26:40,596,3563,0.0309003,1,2401,0.0556089,0.0525,0.468919,0.4,0.755583,0.75,6.67973e-14,0.0001,0,999999,-9.555303e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1625339_e1626580_b52881_c20220110175458672185_oebc_ops.h5,GDNBO_npp_d20220110_t1625339_e1626580_b52881_c20220110175328873464_oebc_ops.h5,SVI04_npp_d20220110_t1625339_e1626580_b52881_c20220110175504035753_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1625339_e1626580_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.709061;31.252998;27.877068;23.162535;26.263285;27.786276,124.050835;140.276352;155.593475;153.657440;138.933731;123.510353,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,147.623,91.6445,61.0541,-75.3165,111.08,-68.6171
1,VBD_npp_d20220110_t1627583_x1240026E_y243323N_l0532_s0124_v23,2022-02-15 21:31:02,24.332302,124.002632,3.58603,2022-01-10 16:27:58,2022-01-11 01:27:58,532,124,0.271608,6,264929,0.1548,0.0875,0.440493,0.4,0.885625,0.75,0.000489557,0.0001,0.236752,0.256329,-2.514071e-02,3,,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,171.285,75.5423,68.2602,93.9507,88.4527,-80.825
2,VBD_npp_d20220110_t1627565_x1241062E_y243518N_l0527_s0137_v23,2022-02-15 21:31:02,24.351822,124.106201,4.09381,2022-01-10 16:27:56,2022-01-11 01:27:56,527,137,0.263854,6,264865,0.161673,0.0887005,0.480589,0.4,0.741829,0.75,0.000476923,0.0001,0.195838,0.256329,-4.256113e-01,3,,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,171.195,75.6011,68.056,93.6298,88.5364,-80.7867
3,VBD_npp_d20220110_t1627458_x1281562E_y247145N_l0426_s0660_v23,2022-02-15 21:31:02,24.714537,128.156174,0.984379,2022-01-10 16:27:45,2022-01-11 01:27:45,426,660,0.039436,3,2369,0.0542687,0.04375,0.308713,0.4,0.889892,0.75,7.81184e-05,0.0001,0.0388121,999999,-1.833128e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,167.558,79.557,57.703,95.3051,92.0627,-79.1336
