id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
194,VBD_npp_d20220113_t1708577_x1290369E_y346499N_l0315_s1896_v23,2022-02-16 01:08:37,34.649906,129.036942,34.0739,2022-01-13 17:08:57,2022-01-14 02:08:57,315,1896,0.230209,1,2529,0.982121,0.255926,0.897995,0.4,0.969491,0.75,0.0248463,0.0001,3.15491e-05,999999,-9.494801e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,155.047,64.2667,7.99566,98.6224,66.1806,-79.381
195,VBD_npp_d20220113_t1708328_x1294825E_y361145N_l0089_s1899_v23,2022-02-16 01:08:37,36.114506,129.482468,8.4048,2022-01-13 17:08:32,2022-01-14 02:08:32,89,1899,0.223736,1,2529,0.469068,0.252184,0.78523,0.4,0.905568,0.75,0.0247152,0.0001,2.97976e-05,999999,-7.211988e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.136,61.9795,7.82088,99.6235,66.194,-79.8659
196,VBD_npp_d20220113_t1709030_x1290234E_y343752N_l0356_s1904_v23,2022-02-16 01:08:37,34.375244,129.023361,5.36412,2022-01-13 17:09:03,2022-01-14 02:09:03,356,1904,0.250339,1,2529,0.374522,0.277491,0.803741,0.4,0.906143,0.75,0.0247891,0.0001,2.68313e-05,999999,-2.265343e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,155.159,64.8125,7.5323,101.656,66.2382,-79.2532
197,VBD_npp_d20220113_t1708488_x1293185E_y351639N_l0233_s1912_v23,2022-02-16 01:08:37,35.163876,129.318512,39.9769,2022-01-13 17:08:48,2022-01-14 02:08:48,233,1912,0.246783,1,2529,1.05081,0.235703,0.908912,0.4,0.980853,0.75,0.0246638,0.0001,2.27739e-05,999999,2.844858e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.641,63.6112,7.06525,99.5347,66.2852,-79.4888
198,VBD_npp_d20220113_t1708363_x1295501E_y358741N_l0123_s1915_v23,2022-02-16 01:08:37,35.874065,129.550110,14.068,2022-01-13 17:08:36,2022-01-14 02:08:36,123,1915,0.222527,1,2529,0.614014,0.297331,0.861213,0.4,0.931493,0.75,0.0245846,0.0001,2.1451e-05,999999,-3.475977e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.189,62.5316,6.89899,98.6358,66.3025,-79.7148
199,VBD_npp_d20220113_t1709012_x1291413E_y344658N_l0340_s1915_v23,2022-02-16 01:08:37,34.465816,129.141312,9.61436,2022-01-13 17:09:01,2022-01-14 02:09:01,340,1915,0.261009,1,2529,0.545052,0.227764,0.863424,0.4,0.941873,0.75,0.0246813,0.0001,2.13902e-05,999999,7.688890e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,155.038,64.7821,6.89684,101.853,66.3116,-79.2391
200,VBD_npp_d20220113_t1708399_x1295152E_y356282N_l0160_s1919_v23,2022-02-16 01:08:37,35.628227,129.515228,29.8374,2022-01-13 17:08:39,2022-01-14 02:08:39,160,1919,0.227008,1,2529,0.905174,0.244503,0.882029,0.4,0.956522,0.75,0.0245657,0.0001,1.9676e-05,999999,-2.524908e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.316,62.9575,6.67972,96.0762,66.3304,-79.615
201,VBD_npp_d20220113_t1708434_x1295507E_y354337N_l0188_s1930_v23,2022-02-16 01:08:37,35.433662,129.550720,9.41951,2022-01-13 17:08:43,2022-01-14 02:08:43,188,1930,0.239385,1,2529,0.50671,0.232279,0.842635,0.4,0.888748,0.75,0.024478,0.0001,1.55672e-05,999999,4.933717e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.367,63.3867,6.02677,97.8811,66.406,-79.5023
202,VBD_npp_d20220113_t1708470_x1294871E_y352128N_l0222_s1930_v23,2022-02-16 01:08:37,35.212765,129.487061,7.44917,2022-01-13 17:08:47,2022-01-14 02:08:47,222,1930,0.253683,1,2529,0.458555,0.254717,0.830879,0.4,0.92498,0.75,0.0244932,0.0001,1.55629e-05,999999,-8.757467e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.501,63.7348,6.03518,96.7579,66.4067,-79.4287
203,VBD_npp_d20220113_t1708434_x1295781E_y354433N_l0186_s1933_v23,2022-02-16 01:08:37,35.443260,129.578079,7.04639,2022-01-13 17:08:43,2022-01-14 02:08:43,186,1933,0.241021,1,2529,0.42736,0.225009,0.847112,0.4,0.895206,0.75,0.0244494,0.0001,1.45984e-05,999999,9.369761e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.343,63.4054,5.84904,98.9622,66.4263,-79.4925
204,VBD_npp_d20220113_t1708452_x1295924E_y353535N_l0199_s1938_v23,2022-02-16 01:08:37,35.353458,129.592438,18.0068,2022-01-13 17:08:45,2022-01-14 02:08:45,199,1938,0.241661,1,2529,0.753046,0.291217,0.888214,0.4,0.949492,0.75,0.0244094,0.0001,1.31144e-05,999999,-3.102900e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.367,63.6019,5.56066,100.721,66.4601,-79.4414
205,VBD_npp_d20220113_t1708506_x1295405E_y350632N_l0243_s1942_v23,2022-02-16 01:08:37,35.063152,129.540527,12.1053,2022-01-13 17:08:50,2022-01-14 02:08:50,243,1942,0.243653,1,2529,0.622164,0.298227,0.85428,0.4,0.908132,0.75,0.0243918,0.0001,1.19913e-05,999999,-3.530640e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.517,64.1074,5.33105,103.2,66.4893,-79.3275
206,VBD_npp_d20220113_t1708488_x1295824E_y351450N_l0230_s1944_v23,2022-02-16 01:08:37,35.144970,129.582413,3.34155,2022-01-13 17:08:48,2022-01-14 02:08:48,230,1944,0.25475,1,2273,0.249446,0.222483,0.718416,0.4,0.840551,0.75,0.0243677,0.0001,1.14802e-05,999999,1.091132e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.456,63.9989,5.21029,101.393,66.5022,-79.3464
207,VBD_npp_d20220113_t1708452_x1296403E_y353053N_l0205_s1945_v23,2022-02-16 01:08:37,35.305275,129.640274,3.63207,2022-01-13 17:08:45,2022-01-14 02:08:45,205,1945,0.248988,1,2273,0.268988,0.256159,0.803204,0.4,0.851493,0.75,0.0243475,0.0001,1.12346e-05,999999,-9.637418e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.354,63.7557,5.16427,96.9274,66.5077,-79.3956
208,VBD_npp_d20220113_t1709048_x1294016E_y342031N_l0373_s1955_v23,2022-02-16 01:08:37,34.203091,129.401581,97.6299,2022-01-13 17:09:04,2022-01-14 02:09:04,373,1955,0.258591,1,2529,1.39633,0.240553,0.939969,0.4,0.983301,0.75,0.0243261,0.0001,8.96139e-06,999999,-1.147272e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.941,65.6527,4.57444,102.198,66.5856,-78.9865
209,VBD_npp_d20220113_t1709048_x1294538E_y342156N_l0370_s1961_v23,2022-02-16 01:08:37,34.215630,129.453781,126.969,2022-01-13 17:09:04,2022-01-14 02:09:04,370,1961,0.260369,1,2529,1.48889,0.221749,0.941205,0.4,0.987236,0.75,0.0242696,0.0001,7.82705e-06,999999,1.135948e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.897,65.6956,4.23672,104.741,66.6258,-78.9664
210,VBD_npp_d20220113_t1709030_x1295249E_y342452N_l0364_s1968_v23,2022-02-16 01:08:37,34.245239,129.524902,102.246,2022-01-13 17:09:03,2022-01-14 02:09:03,364,1968,0.261934,1,2529,1.41556,0.194609,0.935254,0.4,0.988168,0.75,0.0242027,0.0001,6.65469e-06,999999,2.791978e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.837,65.7202,3.828,96.5998,66.6724,-78.9481
211,VBD_npp_d20220113_t1708399_x1299671E_y356560N_l0146_s1972_v23,2022-02-16 01:08:37,35.655960,129.967072,21.8356,2022-01-13 17:08:39,2022-01-14 02:08:39,146,1972,0.240594,1,2529,0.824084,0.235176,0.888138,0.4,0.957014,0.75,0.0240706,0.0001,6.09965e-06,999999,3.166079e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,153.976,63.511,3.60449,105.754,66.6887,-79.3942
212,VBD_npp_d20220113_t1709012_x1297400E_y343683N_l0341_s1990_v23,2022-02-16 01:08:37,34.368301,129.740036,4.94719,2022-01-13 17:09:01,2022-01-14 02:09:01,341,1990,0.256599,1,2529,0.333379,0.270932,0.766902,0.4,0.887581,0.75,0.0239915,0.0001,3.98056e-06,999999,-1.865167e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1708236_e1709478_b52924_c20220113183953135122_oebc_ops.h5,GDNBO_npp_d20220113_t1708236_e1709478_b52924_c20220113183820691740_oebc_ops.h5,SVI04_npp_d20220113_t1708236_e1709478_b52924_c20220113183956468178_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1708236_e1709478_b52924_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.908070;36.520794;32.796616;28.142540;31.543928;32.987862,113.452164;130.738632;146.853500;144.633301;129.277466;112.996536,npp_d20220113_t1706582_e1708224_b52924;npp_d20220113_t1708236_e1709478_b52924;npp_d20220113_t1709490_e1711132_b52924;npp_d20220113_t1711144_e1712386_b52924,154.63,65.749,2.55242,103.953,66.8183,-78.8997
