id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
902,VBD_npp_d20220108_t1702480_x1284596E_y347732N_l0435_s1640_v23,2022-02-15 10:59:02,34.773201,128.459625,7.61076,2022-01-08 17:02:48,2022-01-09 02:02:48,435,1640,0.117253,1,2401,0.356179,0.035,0.718681,0.4,0.78115,0.75,5.14335e-18,0.0001,1.38332e-15,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.664,63.2947,22.2074,99.4698,119.793,-69.427
903,VBD_npp_d20220108_t1702533_x1283789E_y344604N_l0483_s1640_v23,2022-02-15 10:59:02,34.460430,128.378922,6.72851,2022-01-08 17:02:53,2022-01-09 02:02:53,483,1640,0.198841,1,2401,0.451201,0.035,0.852739,0.4,0.942449,0.75,4.9078e-18,0.0001,1.35996e-15,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.847,63.8637,22.2102,99.4481,119.856,-69.6322
904,VBD_npp_d20220108_t1702569_x1283146E_y341912N_l0524_s1640_v23,2022-02-15 10:59:02,34.191193,128.314621,2.26622,2022-01-08 17:02:56,2022-01-09 02:02:56,524,1640,0.23526,1,2401,0.183126,0.035,0.84401,0.4,0.837624,0.75,4.73149e-18,0.0001,8.88875e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.001,64.3624,22.2083,98.1168,119.91,-69.8084
905,VBD_npp_d20220108_t1703022_x1282350E_y338786N_l0572_s1640_v23,2022-02-15 10:59:02,33.878590,128.234985,2.39644,2022-01-08 17:03:02,2022-01-09 02:03:02,572,1640,0.241092,7,2337,0.132469,0.035,0.769875,0.4,0.620922,0.75,4.52507e-18,0.0001,8.78156e-16,999999,999999,3,,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.178,64.9506,22.2085,98.1021,119.972,-70.0134
906,VBD_npp_d20220108_t1703111_x1281152E_y334245N_l0642_s1640_v23,2022-02-15 10:59:02,33.424526,128.115219,1.20663,2022-01-08 17:03:11,2022-01-09 02:03:11,642,1640,0.194999,2,2337,0.05578,0.035,0.541016,0.4,0.47447,0.75,4.26232e-18,0.0001,1.3318e-15,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.429,65.8231,22.2096,99.5341,120.059,-70.3113
907,VBD_npp_d20220108_t1703147_x1280636E_y332229N_l0673_s1640_v23,2022-02-15 10:59:02,33.222885,128.063629,18.8161,2022-01-08 17:03:14,2022-01-09 02:03:14,673,1640,0.228644,1,2401,0.728375,0.035,0.830173,0.4,0.92909,0.75,4.14726e-18,0.0001,1.37523e-15,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.539,66.2172,22.2119,99.672,120.097,-70.4438
908,VBD_npp_d20220108_t1702551_x1283596E_y343485N_l0500_s1641_v23,2022-02-15 10:59:02,34.348515,128.359589,1.17514,2022-01-08 17:02:55,2022-01-09 02:02:55,500,1641,0.204744,2,2337,0.0705828,0.035,0.747565,0.4,0.656939,0.75,4.8039e-18,0.0001,1.21141e-15,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.905,64.0823,22.1549,99.3055,119.885,-69.6992
909,VBD_npp_d20220108_t1703076_x1281745E_y336252N_l0611_s1641_v23,2022-02-15 10:59:02,33.625237,128.174454,514.484,2022-01-08 17:03:07,2022-01-09 02:03:07,611,1641,0.246996,1,2401,1.71944,0.035,0.913528,0.4,0.983822,0.75,4.34949e-18,0.0001,1.21479e-15,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.313,65.4457,22.159,99.4034,120.027,-70.174
910,VBD_npp_d20220108_t1702551_x1283525E_y342666N_l0512_s1642_v23,2022-02-15 10:59:02,34.266621,128.352539,14.9411,2022-01-08 17:02:55,2022-01-09 02:02:55,512,1642,0.198272,1,2401,0.703653,0.035,0.866636,0.4,0.96507,0.75,4.72216e-18,0.0001,6.50194e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.946,64.2454,22.1075,97.5456,119.908,-69.747
911,VBD_npp_d20220108_t1703058_x1281961E_y336544N_l0606_s1642_v23,2022-02-15 10:59:02,33.654396,128.196060,535.135,2022-01-08 17:03:05,2022-01-09 02:03:05,606,1642,0.263499,1,2401,1.52838,0.035,0.910545,0.4,0.977883,0.75,4.33992e-18,0.0001,6.96312e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.29,65.4019,22.1037,97.8008,120.028,-70.1485
912,VBD_npp_d20220108_t1702569_x1283532E_y342621N_l0513_s1643_v23,2022-02-15 10:59:02,34.262085,128.353241,7.85969,2022-01-08 17:02:56,2022-01-09 02:02:56,513,1643,0.197133,1,2401,0.440296,0.035,0.851532,0.4,0.906846,0.75,4.68748e-18,0.0001,1.20306e-15,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.941,64.2664,22.0507,99.7488,119.916,-69.7436
913,VBD_npp_d20220108_t1702587_x1283123E_y340840N_l0540_s1643_v23,2022-02-15 10:59:02,34.084023,128.312286,20.5961,2022-01-08 17:02:58,2022-01-09 02:02:58,540,1643,0.254109,1,2401,0.808541,0.035,0.89892,0.4,0.966119,0.75,4.57358e-18,0.0001,7.3393e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.043,64.5976,22.0529,98.1243,119.951,-69.8609
914,VBD_npp_d20220108_t1702551_x1283690E_y342645N_l0512_s1644_v23,2022-02-15 10:59:02,34.264530,128.368973,4.06812,2022-01-08 17:02:55,2022-01-09 02:02:55,512,1644,0.198627,2,2337,0.253622,0.035,0.851532,0.4,0.739531,0.75,4.66123e-18,0.0001,5.72461e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.934,64.273,22.0022,97.5493,119.921,-69.7362
915,VBD_npp_d20220108_t1703058_x1282136E_y336590N_l0605_s1644_v23,2022-02-15 10:59:02,33.659035,128.213638,745.348,2022-01-08 17:03:05,2022-01-09 02:03:05,605,1644,0.261934,1,2401,1.59086,0.035,0.907204,0.4,0.970722,0.75,4.28752e-18,0.0001,6.41413e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.275,65.4162,21.9974,97.9535,120.04,-70.1335
916,VBD_npp_d20220108_t1702426_x1285723E_y350332N_l0394_s1645_v23,2022-02-15 10:59:02,35.033169,128.572281,7.33377,2022-01-08 17:02:42,2022-01-09 02:02:42,394,1645,0.15161,1,2401,0.397153,0.035,0.766278,0.4,0.850091,0.75,5.17545e-18,0.0001,7.44254e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.481,62.8889,21.9459,98.4778,119.772,-69.2259
917,VBD_npp_d20220108_t1702498_x1284690E_y346365N_l0455_s1645_v23,2022-02-15 10:59:02,34.636509,128.468994,1.17933,2022-01-08 17:02:49,2022-01-09 02:02:49,455,1645,0.135321,2,2337,0.0446269,0.035,0.721039,0.4,0.454581,0.75,4.88405e-18,0.0001,8.33365e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.713,63.6023,21.9429,98.8988,119.853,-69.4858
918,VBD_npp_d20220108_t1702551_x1283925E_y343442N_l0500_s1645_v23,2022-02-15 10:59:02,34.344219,128.392471,1.67314,2022-01-08 17:02:55,2022-01-09 02:02:55,500,1645,0.204816,2,2337,0.12001,0.035,0.821073,0.4,0.689806,0.75,4.68073e-18,0.0001,9.37075e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.882,64.1377,21.9443,99.329,119.912,-69.6776
919,VBD_npp_d20220108_t1702569_x1283519E_y341657N_l0527_s1645_v23,2022-02-15 10:59:02,34.165730,128.351868,2.11258,2022-01-08 17:02:56,2022-01-09 02:02:56,527,1645,0.241519,1,2401,0.168669,0.035,0.887558,0.4,0.842639,0.75,4.56831e-18,0.0001,5.59827e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,156.984,64.4688,21.9477,97.6882,119.948,-69.7949
920,VBD_npp_d20220108_t1703040_x1282530E_y337890N_l0585_s1645_v23,2022-02-15 10:59:02,33.789001,128.253021,2.88491,2022-01-08 17:03:04,2022-01-09 02:03:04,585,1645,0.199338,7,2337,0.0398004,0.035,0.873281,0.4,0.199807,0.75,4.33137e-18,0.0001,7.26188e-16,999999,999999,3,,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.196,65.179,21.9442,98.5502,120.021,-70.0423
921,VBD_npp_d20220108_t1703040_x1282442E_y337419N_l0592_s1645_v23,2022-02-15 10:59:02,33.741898,128.244171,416.895,2022-01-08 17:03:04,2022-01-09 02:03:04,592,1645,0.25418,1,2401,1.49264,0.035,0.902666,0.4,0.981391,0.75,4.30621e-18,0.0001,5.24481e-16,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1701597_e1703238_b52853_c20220108183347528827_oebc_ops.h5,GDNBO_npp_d20220108_t1701597_e1703238_b52853_c20220108183218266863_oebc_ops.h5,SVI04_npp_d20220108_t1701597_e1703238_b52853_c20220108183350630071_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1701597_e1703238_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.511768;37.131325;33.362831;28.717844;32.156593;33.591980,115.030151;132.490601;148.708389;146.452637;131.013504;114.619934,npp_d20220108_t1657434_e1659076_b52853;npp_d20220108_t1659089_e1700330_b52853;npp_d20220108_t1700343_e1701584_b52853;npp_d20220108_t1701597_e1703238_b52853,157.223,65.2686,21.9497,97.5133,120.031,-70.0734
