id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
39,VBD_npp_d20220112_t0720516_x0900037W_y288878N_l0522_s1267_v23,2022-02-15 21:51:49,28.887779,-90.003731,7.88289,2022-01-12 07:20:51,2022-01-12 01:20:51,522,1267,0.219184,11,18913,0.410334,0.135753,0.746792,0.4,0.833905,0.75,0.00693662,0.0001,0.00702493,999999,-2.108943e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0525516,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.077,70.262,39.1508,96.9529,77.6142,-77.7941
40,VBD_npp_d20220112_t0720481_x0898258W_y291025N_l0487_s1284_v23,2022-02-15 21:51:49,29.102497,-89.825768,2.77142,2022-01-12 07:20:48,2022-01-12 01:20:48,487,1284,0.282917,1,2529,0.201701,0.123864,0.567576,0.4,0.82384,0.75,0.00684659,0.0001,0.00611986,999999,-6.397167e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.87,69.8704,38.4781,97.2407,77.709,-77.7714
41,VBD_npp_d20220112_t0721183_x0901823W_y273661N_l0753_s1286_v23,2022-02-15 21:51:49,27.366083,-90.182297,10.6259,2022-01-12 07:21:18,2022-01-12 01:21:18,753,1286,0.183903,4,2533,0.360301,0.134451,0.656428,0.4,0.750423,0.75,0.00680591,0.0001,0.00593934,999999,-1.948000e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.592,74.7319,38.4007,97.7498,77.8795,-77.4763
42,VBD_npp_d20220112_t0720498_x0898220W_y289671N_l0507_s1288_v23,2022-02-15 21:51:49,28.967142,-89.822021,2.83599,2022-01-12 07:20:49,2022-01-12 01:20:49,507,1288,0.287541,11,18913,0.199801,0.133533,0.541654,0.4,0.801678,0.75,0.00682108,0.0001,0.0058027,999999,-1.834605e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.42639,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.906,70.2749,38.3228,96.9421,77.7471,-77.7356
43,VBD_npp_d20220112_t0721183_x0901381W_y272986N_l0762_s1293_v23,2022-02-15 21:51:49,27.298630,-90.138084,47.5669,2022-01-12 07:21:18,2022-01-12 01:21:18,762,1293,0.243297,4,2533,0.79945,0.118408,0.731769,0.4,0.82141,0.75,0.00676696,0.0001,0.00537612,999999,3.447796e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.571,74.9925,38.1193,97.0722,77.9327,-77.4428
44,VBD_npp_d20220112_t0720498_x0897080W_y289475N_l0508_s1303_v23,2022-02-15 21:51:49,28.947536,-89.707977,3.59036,2022-01-12 07:20:49,2022-01-12 01:20:49,508,1303,0.204887,11,18849,0.187639,0.160488,0.500985,0.4,0.631972,0.75,0.00673786,0.0001,0.00502396,999999,-5.165522e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.19255,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.819,70.4888,37.7208,96.915,77.8492,-77.6808
45,VBD_npp_d20220112_t0721165_x0899225W_y273742N_l0747_s1319_v23,2022-02-15 21:51:49,27.374220,-89.922485,4.92967,2022-01-12 07:21:16,2022-01-12 01:21:16,747,1319,0.0944203,4,2469,0.191332,0.143734,0.540853,0.4,0.621376,0.75,0.0066234,0.0001,0.00419548,999999,-3.095224e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,162.373,75.0084,37.0776,97.0763,78.0975,-77.3732
46,VBD_npp_d20220112_t0720516_x0895561W_y288304N_l0523_s1326_v23,2022-02-15 21:51:49,28.830446,-89.556084,2.29351,2022-01-12 07:20:51,2022-01-12 01:20:51,523,1326,0.26549,11,18913,0.172589,0.122568,0.496525,0.4,0.85319,0.75,0.00660843,0.0001,0.0040412,999999,-4.796053e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.38862,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.726,71.041,36.7977,97.0751,78.0108,-77.5844
47,VBD_npp_d20220112_t0720552_x0895494W_y286632N_l0548_s1332_v23,2022-02-15 21:51:49,28.663250,-89.549370,25.7948,2022-01-12 07:20:55,2022-01-12 01:20:55,548,1332,0.332282,4,2533,0.893265,0.117898,0.908383,0.4,0.9715,0.75,0.00657147,0.0001,0.0038936,999999,9.750541e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.762,71.5498,36.555,97.6668,78.065,-77.5378
48,VBD_npp_d20220112_t0720534_x0893968W_y286976N_l0540_s1350_v23,2022-02-15 21:51:49,28.697569,-89.396805,6.53055,2022-01-12 07:20:53,2022-01-12 01:20:53,540,1350,0.334843,1,2529,0.411016,0.120318,0.76234,0.4,0.909581,0.75,0.00647319,0.0001,0.00314871,999999,-2.015217e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.63,71.6425,35.8035,97.064,78.1825,-77.482
49,VBD_npp_d20220112_t0721023_x0892256W_y281697N_l0616_s1387_v23,2022-02-15 21:51:49,28.169697,-89.225632,7.54074,2022-01-12 07:21:02,2022-01-12 01:21:02,616,1387,0.160216,4,2469,0.228594,0.15412,0.694255,0.4,0.607782,0.75,0.00625698,0.0001,0.00212272,999999,-4.378592e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.614,73.4227,34.2302,97.5437,78.4764,-77.2771
50,VBD_npp_d20220112_t0720498_x0890597W_y288865N_l0506_s1388_v23,2022-02-15 21:51:49,28.886456,-89.059731,1.68887,2022-01-12 07:20:49,2022-01-12 01:20:49,506,1388,0.324742,11,18657,0.12787,0.127286,0.435267,0.4,0.840723,0.75,0.00626824,0.0001,0.002118,999999,-1.062584e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.293501,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.302,71.5293,34.1916,97.3644,78.4183,-77.3816
51,VBD_npp_d20220112_t0720516_x0890579W_y287929N_l0520_s1391_v23,2022-02-15 21:51:49,28.792854,-89.057915,6.57331,2022-01-12 07:20:51,2022-01-12 01:20:51,520,1391,0.253256,11,18913,0.35972,0.155129,0.724872,0.4,0.83022,0.75,0.00624978,0.0001,0.00205885,999999,-4.503276e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.138235,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.324,71.804,34.0621,97.5546,78.4465,-77.3574
52,VBD_npp_d20220112_t0721023_x0891770W_y281911N_l0612_s1393_v23,2022-02-15 21:51:49,28.191128,-89.176994,21.4218,2022-01-12 07:21:02,2022-01-12 01:21:02,612,1393,0.293231,1,2529,0.650134,0.116332,0.786679,0.4,0.865501,0.75,0.00622488,0.0001,0.00201571,999999,2.910244e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.567,73.4207,33.9763,97.9208,78.5136,-77.2608
53,VBD_npp_d20220112_t0720498_x0889324W_y288642N_l0507_s1405_v23,2022-02-15 21:51:49,28.864168,-88.932365,4.25493,2022-01-12 07:20:49,2022-01-12 01:20:49,507,1405,0.332994,11,18913,0.310061,0.132617,0.687218,0.4,0.869435,0.75,0.00617563,0.0001,0.0017418,999999,-1.721338e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.293312,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.204,71.7567,33.4607,97.3256,78.5324,-77.3207
54,VBD_npp_d20220112_t0720463_x0888467W_y291172N_l0468_s1409_v23,2022-02-15 21:51:49,29.117174,-88.846741,2.48043,2022-01-12 07:20:46,2022-01-12 01:20:46,468,1409,0.163062,11,18561,0.136191,0.126586,0.363653,0.4,0.654607,0.75,0.00615972,0.0001,0.00171018,999999,-9.761400e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.104743,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,161.064,71.1467,33.2782,97.9936,78.5378,-77.3433
55,VBD_npp_d20220112_t0720481_x0886239W_y289760N_l0485_s1441_v23,2022-02-15 21:51:49,28.975994,-88.623878,21.9561,2022-01-12 07:20:48,2022-01-12 01:20:48,485,1441,0.181058,1,2529,0.634282,0.122516,0.810003,0.4,0.865026,0.75,0.00598321,0.0001,0.00115075,999999,-4.731709e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.918,71.8327,31.8401,98.0316,78.7657,-77.2113
56,VBD_npp_d20220112_t0720427_x0884085W_y292374N_l0442_s1461_v23,2022-02-15 21:51:49,29.237358,-88.408524,3.15845,2022-01-12 07:20:42,2022-01-12 01:20:42,442,1461,0.229142,11,18849,0.173704,0.145641,0.499929,0.4,0.708322,0.75,0.00588088,0.0001,0.000887151,999999,-3.330837e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.479409,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.676,71.3675,30.9517,97.6137,78.8733,-77.1798
57,VBD_npp_d20220112_t0720267_x0881620W_y301868N_l0296_s1465_v23,2022-02-15 21:51:49,30.186752,-88.161964,12.1691,2022-01-12 07:20:26,2022-01-12 01:20:26,296,1465,0.184614,11,18913,0.549377,0.114333,0.823434,0.4,0.901122,0.75,0.00588028,0.0001,0.000866426,999999,5.380471e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0719544_e0721186_b52904_c20220112084532702930_oebc_ops.h5,GDNBO_npp_d20220112_t0719544_e0721186_b52904_c20220112084400227813_oebc_ops.h5,SVI04_npp_d20220112_t0719544_e0721186_b52904_c20220112084536866994_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0719544_e0721186_b52904_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0977142,VBD_bridges_c20160811.shp,32.949528;31.496544;28.103212;23.391159;26.507229;28.026413,-99.522629;-83.260811;-67.902496;-69.851631;-84.608177;-100.069061,npp_d20220112_t0715382_e0717024_b52904;npp_d20220112_t0717036_e0718278_b52904;npp_d20220112_t0718290_e0719532_b52904;npp_d20220112_t0719544_e0721186_b52904,160.207,69.0906,30.7713,97.8361,78.8178,-77.2953
