id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
208,VBD_npp_d20220118_t0708377_x0800730W_y257778N_l0695_s2231_v23,2022-02-16 07:35:26,25.777752,-80.072975,21.6296,2022-01-18 07:08:37,2022-01-18 02:08:37,695,2231,0.369911,1,2529,0.585936,0.458178,0.719394,0.4,0.851986,0.75,0.239696,0.0001,0.0081606,999999,-1.523317e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,156.905,81.9704,11.4024,-79.8613,18.3498,-90.8733
209,VBD_npp_d20220118_t0708413_x0797664W_y254807N_l0731_s2281_v23,2022-02-16 07:35:26,25.480715,-79.766449,29.0227,2022-01-18 07:08:41,2022-01-18 02:08:41,731,2281,0.390752,1,2529,0.756415,0.467396,0.851642,0.4,0.899829,0.75,0.239092,0.0001,0.00563292,999999,-4.504525e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,156.657,82.8847,14.2236,-78.7452,18.6417,-89.8265
210,VBD_npp_d20220118_t0708324_x0795086W_y259605N_l0654_s2297_v23,2022-02-16 07:35:26,25.960476,-79.508606,16.0432,2022-01-18 07:08:32,2022-01-18 02:08:32,654,2297,0.387978,1,2273,0.54991,0.517098,0.821815,0.4,0.856036,0.75,0.238825,0.0001,0.00492534,999999,-2.057976e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,156.396,81.9459,15.1167,-78.0459,18.8489,-91.162
211,VBD_npp_d20220118_t0708253_x0786710W_y263122N_l0581_s2392_v23,2022-02-16 07:35:26,26.312170,-78.671005,29.873,2022-01-18 07:08:25,2022-01-18 02:08:25,581,2392,0.384208,1,2529,0.767095,0.550244,0.797338,0.4,0.91153,0.75,0.237377,0.0001,0.00206395,999999,-3.130030e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,155.629,81.7507,20.2997,-79.4672,19.5952,-91.7763
212,VBD_npp_d20220118_t0708306_x0769807W_y256548N_l0632_s2635_v23,2022-02-16 07:35:26,25.654839,-76.980743,17.963,2022-01-18 07:08:30,2022-01-18 02:08:30,632,2635,0.367706,1,2529,0.616451,0.629488,0.679661,0.4,0.879413,0.75,0.23435,0.0001,0.000134617,999999,-5.693043e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0707209_e0708451_b52989_c20220118083233034602_oebc_ops.h5,GDNBO_npp_d20220118_t0707209_e0708451_b52989_c20220118083054374828_oebc_ops.h5,SVI04_npp_d20220118_t0707209_e0708451_b52989_c20220118083237127336_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0707209_e0708451_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.997128;30.530392;27.195099;22.472281;25.539131;27.075296,-96.430130;-80.328545;-65.096008;-67.000076;-81.658028;-96.991173,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,154.18,84.2934,32.162,-78.2665,21.1519,-89.1907
1,VBD_npp_d20220118_t0709008_x0948939W_y261276N_l0130_s0288_v23,2022-02-16 07:35:26,26.127609,-94.893860,32.7928,2022-01-18 07:09:00,2022-01-18 01:09:00,130,288,0.309876,4,2533,0.846281,0.253042,0.858355,0.4,0.936985,0.75,0.255814,0.0001,3.06123e-05,999999,1.843684e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,169.424,60.0745,65.4613,94.201,5.13046,-111.905
2,VBD_npp_d20220118_t0708466_x0946869W_y269406N_l0003_s0299_v23,2022-02-16 07:35:26,26.940592,-94.686928,34.2733,2022-01-18 07:08:46,2022-01-18 01:08:46,3,299,0.326307,4,2533,0.856953,0.185194,0.867762,0.4,0.945147,0.75,0.255479,0.0001,3.2613e-05,999999,5.281900e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.887,56.8829,65.2573,94.0608,5.60993,-119.147
4,VBD_npp_d20220118_t0709293_x0927936W_y242817N_l0388_s0600_v23,2022-02-16 07:35:26,24.281689,-92.793556,8.4517,2022-01-18 07:09:29,2022-01-18 01:09:29,388,600,0.341387,1,2273,0.349298,0.270161,0.698607,0.4,0.778321,0.75,0.254545,0.0001,0.000291838,999999,9.761754e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.296,73.6709,59.1252,95.4238,6.81078,-89.591
5,VBD_npp_d20220118_t0709293_x0927844W_y242963N_l0386_s0601_v23,2022-02-16 07:35:26,24.296331,-92.784431,8.70073,2022-01-18 07:09:29,2022-01-18 01:09:29,386,601,0.338826,1,2529,0.379481,0.253001,0.690814,0.4,0.814293,0.75,0.254538,0.0001,0.000293716,999999,1.845755e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,168.284,73.6182,59.1023,95.5171,6.81915,-89.7121
6,VBD_npp_d20220118_t0709133_x0925957W_y251493N_l0253_s0606_v23,2022-02-16 07:35:26,25.149258,-92.595734,7.94171,2022-01-18 07:09:13,2022-01-18 01:09:13,253,606,0.345086,1,2529,0.370083,0.303438,0.662517,0.4,0.833692,0.75,0.254586,0.0001,0.000302573,999999,-7.101597e-02,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.912,69.9886,58.9884,94.952,6.9828,-96.758
7,VBD_npp_d20220118_t0708555_x0921111W_y261834N_l0090_s0646_v23,2022-02-16 07:35:26,26.183369,-92.111099,32.8179,2022-01-18 07:08:55,2022-01-18 01:08:55,90,646,0.339253,1,2529,0.87377,0.343543,0.881222,0.4,0.952671,0.75,0.25407,0.0001,0.00039038,999999,-2.742503e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.184,66.4392,58.051,95.077,7.54652,-104.15
8,VBD_npp_d20220118_t0708555_x0920382W_y261359N_l0096_s0656_v23,2022-02-16 07:35:26,26.135899,-92.038223,26.5831,2022-01-18 07:08:55,2022-01-18 01:08:55,96,656,0.350492,4,2533,0.715889,0.210855,0.827571,0.4,0.863512,0.75,0.254029,0.0001,0.000419239,999999,3.981521e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.143,66.7765,57.812,94.858,7.59944,-103.645
9,VBD_npp_d20220118_t0708573_x0920361W_y261344N_l0097_s0657_v23,2022-02-16 07:35:26,26.134449,-92.036118,23.0986,2022-01-18 07:08:57,2022-01-18 01:08:57,97,657,0.350492,4,35301,0.694219,0.201891,0.827571,0.4,0.904459,0.75,0.254026,0.0001,0.000419162,999999,4.435782e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.136,66.8013,57.7823,95.5084,7.60733,-103.616
10,VBD_npp_d20220118_t0709151_x0920133W_y249804N_l0271_s0685_v23,2022-02-16 07:35:26,24.980427,-92.013283,7.21162,2022-01-18 07:09:15,2022-01-18 01:09:15,271,685,0.343734,1,2273,0.362798,0.326582,0.679639,0.4,0.865643,0.75,0.254181,0.0001,0.000515605,999999,-1.882990e-01,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,167.463,71.7711,57.1071,95.1206,7.50561,-94.7379
11,VBD_npp_d20220118_t0708466_x0915755W_y266589N_l0011_s0704_v23,2022-02-16 07:35:26,26.658930,-91.575546,51.894,2022-01-18 07:08:46,2022-01-18 01:08:46,11,704,0.343592,1,2529,1.06805,0.254887,0.895108,0.4,0.966265,0.75,0.253556,0.0001,0.000569266,999999,1.750166e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,166.583,65.5755,56.6361,95.1679,8.11265,-106.443
12,VBD_npp_d20220118_t0708537_x0914433W_y261911N_l0080_s0731_v23,2022-02-16 07:35:26,26.191120,-91.443298,12.6685,2022-01-18 07:08:53,2022-01-18 01:08:53,80,731,0.340747,1,2529,0.497446,0.355869,0.765123,0.4,0.79298,0.75,0.253565,0.0001,0.000687542,999999,-3.367104e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,166.636,67.693,55.9533,95.0814,8.13401,-102.891
13,VBD_npp_d20220118_t0708537_x0912616W_y262376N_l0071_s0754_v23,2022-02-16 07:35:26,26.237570,-91.261635,54.063,2022-01-18 07:08:53,2022-01-18 01:08:53,71,754,0.362371,4,2533,1.11211,0.177592,0.907263,0.4,0.968424,0.75,0.253409,0.0001,0.000792,999999,5.667114e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,166.467,67.8513,55.3654,95.5614,8.30595,-102.873
14,VBD_npp_d20220118_t0708502_x0908077W_y264295N_l0036_s0809_v23,2022-02-16 07:35:26,26.429508,-90.807724,43.6803,2022-01-18 07:08:50,2022-01-18 01:08:50,36,809,0.3554,1,2529,0.962786,0.278032,0.910074,0.4,0.916028,0.75,0.252994,0.0001,0.00110968,999999,5.773029e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,166.03,67.9247,53.9314,95.87,8.73999,-103.339
15,VBD_npp_d20220118_t0708484_x0907841W_y264497N_l0032_s0811_v23,2022-02-16 07:35:26,26.449739,-90.784096,45.174,2022-01-18 07:08:48,2022-01-18 01:08:48,32,811,0.349923,11,18913,1.03517,0.357298,0.906007,0.4,0.967848,0.75,0.252972,0.0001,0.00113071,999999,-3.439548e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0708463_e0710105_b52989_c20220118083234806557_oebc_ops.h5,GDNBO_npp_d20220118_t0708463_e0710105_b52989_c20220118083058690668_oebc_ops.h5,SVI04_npp_d20220118_t0708463_e0710105_b52989_c20220118083238522768_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0708463_e0710105_b52989_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0812961,VBD_bridges_c20160811.shp,27.078472;25.534082;22.474606;17.707169;20.533697;22.158178,-96.995811;-81.665894;-67.005508;-68.701416;-82.917732;-97.654663,npp_d20220118_t0707209_e0708451_b52989;npp_d20220118_t0708463_e0710105_b52989;npp_d20220118_t0710117_e0711359_b52989;npp_d20220118_t0711371_e0713013_b52989,166.009,67.8786,53.8824,95.2926,8.75931,-103.439
