id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
121,VBD_npp_d20220126_t0758110_x0915608W_y292222N_l0118_s2255_v23,2022-02-16 22:12:21,29.222193,-91.560768,1.43435,2022-01-26 07:58:11,2022-01-26 01:58:11,118,2255,0.192866,1,2529,0.114742,0.0626209,0.762644,0.4,0.77009,0.75,0.00110623,0.0001,5.44614e-07,999999,1.439093e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.026,70.6491,12.756,-79.6014,82.2935,113.34
122,VBD_npp_d20220126_t0758110_x0915437W_y291565N_l0127_s2259_v23,2022-02-16 22:12:21,29.156462,-91.543655,1.10899,2022-01-26 07:58:11,2022-01-26 01:58:11,127,2259,0.217619,1,2529,0.0863086,0.0634922,0.41965,0.4,0.752688,0.75,0.00111383,0.0001,6.59358e-07,999999,-5.815612e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.033,70.8012,12.9872,-77.2661,82.2537,113.34
123,VBD_npp_d20220126_t0758074_x0914428W_y294409N_l0083_s2262_v23,2022-02-16 22:12:21,29.440851,-91.442810,1.53268,2022-01-26 07:58:07,2022-01-26 01:58:07,83,2262,0.170317,11,18913,0.118854,0.0684319,0.474502,0.4,0.766587,0.75,0.00110796,0.0001,6.26971e-07,999999,-1.203753e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.388798,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.868,70.323,13.1513,-80.2992,82.2973,113.427
124,VBD_npp_d20220126_t0758127_x0915245W_y290585N_l0141_s2265_v23,2022-02-16 22:12:21,29.058474,-91.524544,1.26317,2022-01-26 07:58:12,2022-01-26 01:58:12,141,2265,0.224661,2,2465,0.100249,0.0617866,0.471964,0.4,0.691552,0.75,0.00112537,0.0001,7.70213e-07,999999,3.373796e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.043,71.0292,13.3256,-77.8121,82.1937,113.341
125,VBD_npp_d20220126_t0759168_x0925437W_y253715N_l0709_s2268_v23,2022-02-16 22:12:21,25.371464,-92.543671,1.13345,2022-01-26 07:59:16,2022-01-26 01:59:16,709,2268,0.300985,10,2177,0.0775624,0.0736847,0.314526,0.4,0.604099,0.75,0.00129415,0.0001,1.0914e-06,999999,-2.421966e-01,3,,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,156.67,78.2279,13.4941,-80.2566,81.3846,112.404
126,VBD_npp_d20220126_t0758127_x0914450W_y290588N_l0139_s2275_v23,2022-02-16 22:12:21,29.058817,-91.445038,1.72145,2022-01-26 07:58:12,2022-01-26 01:58:12,139,2275,0.219469,11,18913,0.143456,0.062324,0.564479,0.4,0.800718,0.75,0.00113882,0.0001,9.87844e-07,999999,2.127664e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.416723,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.977,71.1156,13.8889,-78.3083,82.1299,113.384
127,VBD_npp_d20220126_t0758145_x0914698W_y289820N_l0151_s2275_v23,2022-02-16 22:12:21,28.982029,-91.469849,1.71811,2022-01-26 07:58:14,2022-01-26 01:58:14,151,2275,0.227364,11,18913,0.136033,0.0635194,0.581992,0.4,0.789282,0.75,0.00114159,0.0001,9.59433e-07,999999,-6.448065e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.59358,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.017,71.2524,13.8833,-79.2773,82.1137,113.363
128,VBD_npp_d20220126_t0758216_x0915741W_y285994N_l0210_s2276_v23,2022-02-16 22:12:21,28.599384,-91.574142,1.17937,2022-01-26 07:58:21,2022-01-26 01:58:21,210,2276,0.223025,10,2177,0.0748792,0.0681863,0.296425,0.4,0.682243,0.75,0.00116404,0.0001,9.79383e-07,999999,-1.146798e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.199,71.9544,13.9504,-80.5199,82.0231,113.268
129,VBD_npp_d20220126_t0758056_x0912883W_y294534N_l0077_s2280_v23,2022-02-16 22:12:21,29.453445,-91.288307,1.93396,2022-01-26 07:58:05,2022-01-26 01:58:05,77,2280,0.171669,1,2529,0.152474,0.0745685,0.591021,0.4,0.777993,0.75,0.00113146,0.0001,1.10467e-06,999999,-2.626931e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.743,70.4614,14.1736,-77.7804,82.1842,113.509
130,VBD_npp_d20220126_t0758181_x0914059W_y287599N_l0182_s2291_v23,2022-02-16 22:12:21,28.759922,-91.405884,9.62195,2022-01-26 07:58:18,2022-01-26 01:58:18,182,2291,0.264068,4,2533,0.559903,0.0585362,0.859211,0.4,0.942269,0.75,0.00117199,0.0001,1.46928e-06,999999,1.091195e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.022,71.7895,14.7874,-79.4465,81.9624,113.374
131,VBD_npp_d20220126_t0758216_x0914450W_y285763N_l0210_s2293_v23,2022-02-16 22:12:21,28.576279,-91.444954,1.78692,2022-01-26 07:58:21,2022-01-26 01:58:21,210,2293,0.230494,10,2433,0.108419,0.0675927,0.394877,0.4,0.639539,0.75,0.001189,0.0001,1.51809e-06,999999,-1.009137e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,155.099,72.1392,14.9035,-80.3371,81.9095,113.334
132,VBD_npp_d20220126_t0758181_x0913188W_y286968N_l0189_s2304_v23,2022-02-16 22:12:21,28.696753,-91.318817,1.61955,2022-01-26 07:58:18,2022-01-26 01:58:18,189,2304,0.262787,2,2465,0.126737,0.0631234,0.514292,0.4,0.748732,0.75,0.00119295,0.0001,2.15287e-06,999999,2.737251e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.969,72.0109,15.502,-77.9075,81.867,113.411
133,VBD_npp_d20220126_t0758092_x0911372W_y292791N_l0099_s2306_v23,2022-02-16 22:12:21,29.279051,-91.137192,2.53074,2022-01-26 07:58:09,2022-01-26 01:58:09,99,2306,0.191372,1,2529,0.202793,0.0579344,0.692062,0.4,0.826276,0.75,0.00117478,0.0001,1.96949e-06,999999,1.230762e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.664,70.9921,15.6107,-79.9402,81.982,113.574
134,VBD_npp_d20220126_t0758110_x0911796W_y291221N_l0123_s2306_v23,2022-02-16 22:12:21,29.122076,-91.179619,1.10489,2022-01-26 07:58:11,2022-01-26 01:58:11,123,2306,0.203251,11,18849,0.0856839,0.0675692,0.665375,0.4,0.692315,0.75,0.00118042,0.0001,2.14042e-06,999999,-1.003691e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.145055,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.744,71.2684,15.6092,-78.2713,81.9475,113.532
135,VBD_npp_d20220126_t0758110_x0911585W_y291115N_l0124_s2309_v23,2022-02-16 22:12:21,29.111502,-91.158455,2.99905,2022-01-26 07:58:11,2022-01-26 01:58:11,124,2309,0.202966,11,18913,0.240887,0.0692932,0.733399,0.4,0.872492,0.75,0.00118509,0.0001,2.32229e-06,999999,-1.403499e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.408273,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.729,71.3125,15.7744,-78.0602,81.9263,113.542
136,VBD_npp_d20220126_t0758181_x0911937W_y286957N_l0186_s2320_v23,2022-02-16 22:12:21,28.695673,-91.193741,1.52472,2022-01-26 07:58:18,2022-01-26 01:58:18,186,2320,0.254607,11,18913,0.118382,0.0705579,0.486925,0.4,0.794523,0.75,0.00121603,0.0001,3.0772e-06,999999,-1.696805e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.203161,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.865,72.1453,16.3782,-78.507,81.7657,113.478
137,VBD_npp_d20220126_t0758145_x0911272W_y288605N_l0160_s2322_v23,2022-02-16 22:12:21,28.860458,-91.127151,1.70778,2022-01-26 07:58:14,2022-01-26 01:58:14,160,2322,0.243582,11,18849,0.131118,0.0672883,0.501915,0.4,0.71424,0.75,0.00121284,0.0001,3.33629e-06,999999,-9.385312e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.646683,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.771,71.8667,16.4902,-77.2847,81.7893,113.53
138,VBD_npp_d20220126_t0758163_x0911285W_y287796N_l0172_s2325_v23,2022-02-16 22:12:21,28.779596,-91.128471,0.971057,2022-01-26 07:58:16,2022-01-26 01:58:16,172,2325,0.262432,10,2177,0.0603033,0.0554608,0.30645,0.4,0.629718,0.75,0.00122014,0.0001,3.49106e-06,999999,1.804441e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.79,72.0364,16.6531,-78.0951,81.7523,113.522
139,VBD_npp_d20220126_t0758199_x0910960W_y285282N_l0208_s2338_v23,2022-02-16 22:12:21,28.528152,-91.095955,2.96708,2022-01-26 07:58:19,2022-01-26 01:58:19,208,2338,0.196351,11,18849,0.197092,0.0678227,0.569007,0.4,0.733058,0.75,0.00125481,0.0001,4.97917e-06,999999,-1.062481e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0757582_e0759224_b53103_c20220126092213786220_oecc_ops.h5,GDNBO_npp_d20220126_t0757582_e0759224_b53103_c20220126092037140674_oecc_ops.h5,SVI04_npp_d20220126_t0757582_e0759224_b53103_c20220126092219798495_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0757582_e0759224_b53103_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.410879,VBD_bridges_c20160811.shp,31.729258;30.259764;26.938967;22.213940;25.267920;26.809477,-109.067558;-93.047157;-77.843475;-79.741562;-94.372009;-109.670593,npp_d20220126_t0755074_e0756316_b53103;npp_d20220126_t0756328_e0757570_b53103;npp_d20220126_t0757582_e0759224_b53103;npp_d20220126_t0759236_e0800478_b53103,154.827,72.5952,17.3745,-77.3548,81.6141,113.509
