id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
89,VBD_npp_d20220117_t0727120_x0891741W_y281934N_l0503_s1593_v23,2022-02-16 05:25:57,28.193369,-89.174141,33.618,2022-01-17 07:27:12,2022-01-17 01:27:12,503,1593,0.341174,1,2529,0.635362,0.427477,0.751435,0.4,0.848307,0.75,0.20067,0.0001,0.0453306,999999,-1.228313e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,160.254,72.2582,24.6016,98.4086,24.9652,-89.0569
90,VBD_npp_d20220117_t0727120_x0891044W_y281570N_l0507_s1603_v23,2022-02-16 05:25:57,28.156952,-89.104446,56.8932,2022-01-17 07:27:12,2022-01-17 01:27:12,507,1603,0.328157,4,2533,0.798732,0.399337,0.803751,0.4,0.886055,0.75,0.200537,0.0001,0.045226,999999,-1.819754e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,160.206,72.4395,24.1097,97.9173,25.0282,-88.9468
91,VBD_npp_d20220117_t0727138_x0890156W_y280092N_l0527_s1619_v23,2022-02-16 05:25:57,28.009222,-89.015633,27.2023,2022-01-17 07:27:13,2022-01-17 01:27:13,527,1619,0.250766,11,18913,0.562302,0.501574,0.816996,0.4,0.830076,0.75,0.20036,0.0001,0.0449186,999999,-3.983508e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.47691,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,160.169,72.9464,23.3206,97.3845,25.1173,-88.5844
92,VBD_npp_d20220117_t0726364_x0881637W_y301861N_l0187_s1660_v23,2022-02-16 05:25:57,30.186056,-88.163734,22.192,2022-01-17 07:26:36,2022-01-17 01:26:36,187,1660,0.267624,11,18913,0.511636,0.267979,0.710548,0.4,0.779408,0.75,0.198699,0.0001,0.0415557,999999,4.702342e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.199644,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,158.872,68.3247,21.1552,98.1341,25.768,-92.8834
93,VBD_npp_d20220117_t0727013_x0882643W_y287532N_l0402_s1692_v23,2022-02-16 05:25:57,28.753178,-88.264336,11407.3,2022-01-17 07:27:01,2022-01-17 01:27:01,402,1692,0.338542,4,2533,2.11584,0.366172,0.796627,0.4,0.990169,0.75,0.198965,0.0001,0.0402156,999999,1.051199e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,159.357,71.86,19.4656,99.6755,25.7329,-89.8612
94,VBD_npp_d20220117_t0727013_x0882691W_y287260N_l0406_s1692_v23,2022-02-16 05:25:57,28.725965,-88.269127,162.972,2022-01-17 07:27:01,2022-01-17 01:27:01,406,1692,0.326236,1,2529,1.02364,0.402735,0.799868,0.4,0.940039,0.75,0.198976,0.0001,0.0403825,999999,-3.083298e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,159.37,71.9229,19.4636,98.995,25.7288,-89.8061
95,VBD_npp_d20220117_t0727049_x0882869W_y285198N_l0437_s1696_v23,2022-02-16 05:25:57,28.519756,-88.286926,46.0862,2022-01-17 07:27:04,2022-01-17 01:27:04,437,1696,0.378589,4,2533,0.708259,0.418203,0.854794,0.4,0.886612,0.75,0.199008,0.0001,0.0401759,999999,-8.834998e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,159.435,72.4417,19.2406,99.1789,25.7272,-89.3722
96,VBD_npp_d20220117_t0726577_x0881055W_y288914N_l0378_s1707_v23,2022-02-16 05:25:57,28.891420,-88.105499,32.1781,2022-01-17 07:26:57,2022-01-17 01:26:57,378,1707,0.331713,1,2529,0.629353,0.449755,0.768932,0.4,0.858329,0.75,0.198673,0.0001,0.0393367,999999,-2.056702e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,159.194,71.6868,18.6398,98.3633,25.8613,-90.0827
97,VBD_npp_d20220117_t0727031_x0880197W_y285972N_l0420_s1727_v23,2022-02-16 05:25:57,28.597235,-88.019714,23.8199,2022-01-17 07:27:03,2022-01-17 01:27:03,420,1727,0.29693,1,2273,0.480039,0.47102,0.753446,0.4,0.802942,0.75,0.198505,0.0001,0.0377074,999999,-2.847401e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,159.194,72.552,17.5369,99.5234,25.9581,-89.4157
98,VBD_npp_d20220117_t0726471_x0804995W_y283045N_l0278_s2689_v23,2022-02-16 05:25:57,28.304535,-80.499527,24.0863,2022-01-17 07:26:47,2022-01-17 02:26:47,278,2689,0.305964,1,2529,0.684904,0.453631,0.83533,0.4,0.893053,0.75,0.182661,0.0001,1.54155e-06,999999,-7.984709e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.89,80.2223,34.5238,-77.7653,32.6113,-85.8234
99,VBD_npp_d20220117_t0726524_x0801287W_y279169N_l0324_s2752_v23,2022-02-16 05:25:57,27.916916,-80.128670,26.405,2022-01-17 07:26:52,2022-01-17 02:26:52,324,2752,0.344375,1,2529,0.715463,0.39717,0.831548,0.4,0.907345,0.75,0.181725,0.0001,4.51623e-07,999999,-6.898885e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.61,81.2586,37.1402,-77.7485,32.9921,-85.0712
100,VBD_npp_d20220117_t0726524_x0800754W_y278226N_l0336_s2762_v23,2022-02-16 05:25:57,27.822624,-80.075401,11.5254,2022-01-17 07:26:52,2022-01-17 02:26:52,336,2762,0.354617,1,2273,0.424115,0.367785,0.694577,0.4,0.811382,0.75,0.181592,0.0001,3.75483e-07,999999,4.462705e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.578,81.477,37.5412,-76.7739,33.048,-84.9055
101,VBD_npp_d20220117_t0727226_x0797741W_y259523N_l0601_s2879_v23,2022-02-16 05:25:57,25.952291,-79.774124,12.7482,2022-01-17 07:27:22,2022-01-17 02:27:22,601,2879,0.375388,1,2273,0.470934,0.445813,0.826749,0.4,0.830811,0.75,0.180196,0.0001,3.37165e-08,999999,-2.570663e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.414,85.3235,41.9861,-77.3141,33.6458,-81.904
102,VBD_npp_d20220117_t0727226_x0797518W_y259199N_l0605_s2883_v23,2022-02-16 05:25:57,25.919912,-79.751831,17.3986,2022-01-17 07:27:22,2022-01-17 02:27:22,605,2883,0.37802,1,2529,0.608161,0.391702,0.830892,0.4,0.881354,0.75,0.180113,0.0001,3.09897e-08,999999,-4.784786e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.397,85.3981,42.1311,-77.0346,33.6706,-81.8495
103,VBD_npp_d20220117_t0727191_x0796214W_y261047N_l0574_s2892_v23,2022-02-16 05:25:57,26.104727,-79.621376,13.8809,2022-01-17 07:27:19,2022-01-17 02:27:19,574,2892,0.376597,1,2529,0.499033,0.428164,0.801765,0.4,0.834905,0.75,0.180029,0.0001,2.5209e-08,999999,-1.888268e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.278,85.1138,42.461,-76.8973,33.7491,-82.1003
104,VBD_npp_d20220117_t0727244_x0796176W_y258389N_l0613_s2904_v23,2022-02-16 05:25:57,25.838867,-79.617607,20.9204,2022-01-17 07:27:24,2022-01-17 02:27:24,613,2904,0.371618,1,2529,0.645457,0.406006,0.832954,0.4,0.872159,0.75,0.179713,0.0001,1.92688e-08,999999,-1.031509e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,152.276,85.633,42.8936,-77.5184,33.8099,-81.6932
105,VBD_npp_d20220117_t0727120_x0791102W_y264371N_l0510_s2944_v23,2022-02-16 05:25:57,26.437126,-79.110245,32.4167,2022-01-17 07:27:12,2022-01-17 02:27:12,510,2944,0.363509,1,2529,0.818342,0.406585,0.850073,0.4,0.917574,0.75,0.178922,0.0001,7.70179e-09,999999,-1.053908e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,151.819,84.7747,44.2894,-76.6673,34.1384,-82.4734
106,VBD_npp_d20220117_t0727173_x0785373W_y260299N_l0552_s3035_v23,2022-02-16 05:25:57,26.029942,-78.537285,12.3984,2022-01-17 07:27:17,2022-01-17 02:27:17,552,3035,0.363438,1,2273,0.453789,0.404888,0.770413,0.4,0.847705,0.75,0.177387,0.0001,8.90471e-10,999999,-9.882838e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,151.32,85.8678,47.3174,-76.8147,34.7303,-81.7201
107,VBD_npp_d20220117_t0727173_x0771585W_y257577N_l0548_s3225_v23,2022-02-16 05:25:57,25.757750,-77.158493,21.2955,2022-01-17 07:27:17,2022-01-17 02:27:17,548,3225,0.340889,1,2529,0.627134,0.404455,0.748348,0.4,0.879659,0.75,0.173853,0.0001,6.77298e-12,999999,-9.715674e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,150.098,87.0899,52.8994,-76.4061,36.014,-80.9992
