id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
145,VBD_npp_d20220105_t0752385_x0894413W_y280394N_l0697_s2378_v23,2022-02-15 01:05:56,28.039406,-89.441330,8.86176,2022-01-05 07:52:38,2022-01-05 01:52:38,697,2378,0.215201,1,2401,0.470217,0.035,0.778491,0.4,0.855915,0.75,4.90074e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.707,83.803,19.5645,-78.6275,167.216,-51.4262
146,VBD_npp_d20220105_t0752171_x0890521W_y292989N_l0502_s2380_v23,2022-02-15 01:05:56,29.298899,-89.052078,1.2543,2022-01-05 07:52:17,2022-01-05 01:52:17,502,2380,0.181413,11,18721,0.0826483,0.035,0.807217,0.4,0.698592,0.75,5.65484e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.619728,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.283,81.4002,19.6712,-78.9256,166.601,-46.5283
147,VBD_npp_d20220105_t0752153_x0890137W_y294009N_l0486_s2381_v23,2022-02-15 01:05:56,29.400867,-89.013702,2.42983,2022-01-05 07:52:15,2022-01-05 01:52:15,486,2381,0.309449,11,18785,0.213168,0.035,0.728862,0.4,0.899719,0.75,5.7432e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.571815,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.241,81.2147,19.7218,-78.8998,166.551,-46.1322
148,VBD_npp_d20220105_t0752171_x0890340W_y293094N_l0500_s2382_v23,2022-02-15 01:05:56,29.309423,-89.034019,1.3222,2022-01-05 07:52:17,2022-01-05 01:52:17,500,2382,0.194075,1,2401,0.094361,0.035,0.807217,0.4,0.756147,0.75,5.65298e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.266,81.3923,19.7772,-79.2411,166.605,-46.4433
149,VBD_npp_d20220105_t0752171_x0890478W_y292501N_l0509_s2382_v23,2022-02-15 01:05:56,29.250093,-89.047775,18.3258,2022-01-05 07:52:17,2022-01-05 01:52:17,509,2382,0.212142,11,18785,0.763637,0.035,0.895136,0.4,0.955242,0.75,5.59949e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520568,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.287,81.5036,19.7772,-77.7819,166.637,-46.6621
150,VBD_npp_d20220105_t0752171_x0890326W_y292817N_l0504_s2383_v23,2022-02-15 01:05:56,29.281721,-89.032639,1.84446,2022-01-05 07:52:17,2022-01-05 01:52:17,504,2383,0.211786,1,2401,0.153024,0.035,0.872207,0.4,0.81681,0.75,5.62235e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.269,81.4502,19.8282,-78.589,166.625,-46.5221
151,VBD_npp_d20220105_t0752207_x0890968W_y290683N_l0537_s2383_v23,2022-02-15 01:05:56,29.068251,-89.096756,0.829916,2022-01-05 07:52:20,2022-01-05 01:52:20,537,2383,0.229071,10,2305,0.0458438,0.035,0.256559,0.4,0.74436,0.75,5.4265e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.343,81.8521,19.8256,-78.4599,166.737,-47.3164
152,VBD_npp_d20220105_t0752207_x0891074W_y290221N_l0544_s2383_v23,2022-02-15 01:05:56,29.022085,-89.107399,1.27679,2022-01-05 07:52:20,2022-01-05 01:52:20,544,2383,0.228004,10,2305,0.0822324,0.035,0.336446,0.4,0.701818,0.75,5.38495e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.358,81.9394,19.8298,-77.3276,166.761,-47.4896
153,VBD_npp_d20220105_t0752153_x0889881W_y294101N_l0484_s2384_v23,2022-02-15 01:05:56,29.410057,-88.988091,1.01232,2022-01-05 07:52:15,2022-01-05 01:52:15,484,2384,0.312223,2,2337,0.0707779,0.035,0.70107,0.4,0.713564,0.75,5.73403e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.218,81.2156,19.8803,-79.2093,166.561,-46.0289
154,VBD_npp_d20220105_t0752171_x0890297W_y292606N_l0507_s2384_v23,2022-02-15 01:05:56,29.260595,-89.029716,1.29262,2022-01-05 07:52:17,2022-01-05 01:52:17,507,2384,0.216623,11,18785,0.106453,0.035,0.8886,0.4,0.832006,0.75,5.59772e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.218381,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.27,81.4957,19.8811,-78.1015,166.641,-46.5769
155,VBD_npp_d20220105_t0752135_x0889510W_y294715N_l0474_s2386_v23,2022-02-15 01:05:56,29.471518,-88.951012,1.10709,2022-01-05 07:52:13,2022-01-05 01:52:13,474,2386,0.301696,11,18785,0.0888053,0.035,0.402491,0.4,0.787173,0.75,5.77126e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.548267,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.183,81.1127,19.9834,-78.226,166.537,-45.7585
156,VBD_npp_d20220105_t0752171_x0890101W_y292777N_l0504_s2386_v23,2022-02-15 01:05:56,29.277704,-89.010094,0.828701,2022-01-05 07:52:17,2022-01-05 01:52:17,504,2386,0.19315,2,2337,0.0525312,0.035,0.872207,0.4,0.607734,0.75,5.60178e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.25,81.4755,19.9857,-78.5783,166.642,-46.4672
157,VBD_npp_d20220105_t0752153_x0889670W_y293995N_l0485_s2387_v23,2022-02-15 01:05:56,29.399452,-88.967049,1.31875,2022-01-05 07:52:15,2022-01-05 01:52:15,485,2387,0.296575,11,18785,0.099828,0.035,0.578482,0.4,0.763301,0.75,5.70705e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.37159,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.201,81.2533,20.0372,-79.0337,166.581,-45.9975
158,VBD_npp_d20220105_t0752171_x0890010W_y292830N_l0503_s2387_v23,2022-02-15 01:05:56,29.282965,-89.001038,1.57077,2022-01-05 07:52:17,2022-01-05 01:52:17,503,2387,0.205598,1,2401,0.123421,0.035,0.828854,0.4,0.787384,0.75,5.60083e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.242,81.4716,20.0384,-78.7349,166.644,-46.4244
159,VBD_npp_d20220105_t0752011_x0886726W_y301714N_l0364_s2394_v23,2022-02-15 01:05:56,30.171381,-88.672600,1.96636,2022-01-05 07:52:01,2022-01-05 01:52:01,364,2394,0.270398,1,2401,0.153136,0.035,0.590895,0.4,0.778447,0.75,6.25451e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,153.873,79.875,20.4049,-77.7744,166.182,-43.09
160,VBD_npp_d20220105_t0752153_x0889236W_y293159N_l0496_s2395_v23,2022-02-15 01:05:56,29.315937,-88.923607,1.04319,2022-01-05 07:52:15,2022-01-05 01:52:15,496,2395,0.323889,11,18785,0.0865245,0.035,0.65566,0.4,0.777754,0.75,5.58675e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.280934,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.176,81.4571,20.4607,-77.2694,166.665,-46.1161
161,VBD_npp_d20220105_t0752171_x0889254W_y293039N_l0498_s2396_v23,2022-02-15 01:05:56,29.303949,-88.925407,1.08045,2022-01-05 07:52:17,2022-01-05 01:52:17,498,2396,0.230067,11,18721,0.0671932,0.035,0.65566,0.4,0.57779,0.75,5.56817e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.444255,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.173,81.4859,20.514,-79.4817,166.676,-46.1357
162,VBD_npp_d20220105_t0752171_x0889286W_y292563N_l0505_s2397_v23,2022-02-15 01:05:56,29.256268,-88.928650,1.71702,2022-01-05 07:52:17,2022-01-05 01:52:17,505,2397,0.224377,1,2401,0.13094,0.035,0.867288,0.4,0.776482,0.75,5.52055e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.183,81.5809,20.5634,-78.3829,166.707,-46.2884
163,VBD_npp_d20220105_t0752171_x0889242W_y292417N_l0507_s2398_v23,2022-02-15 01:05:56,29.241669,-88.924156,17.3627,2022-01-05 07:52:17,2022-01-05 01:52:17,507,2398,0.228502,4,2405,0.761486,0.035,0.869566,0.4,0.977187,0.75,5.50208e-32,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0751217_e0752458_b52805_c20220105091922772502_oebc_ops.h5,GDNBO_npp_d20220105_t0751217_e0752458_b52805_c20220105091750102754_oebc_ops.h5,SVI04_npp_d20220105_t0751217_e0752458_b52805_c20220105091926194384_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0751217_e0752458_b52805_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.428566;32.998035;29.511276;24.815485;28.012552;29.506592,-107.300934;-90.794617;-75.226128;-77.251488;-92.172340;-107.797348,npp_d20220105_t0747055_e0748296_b52805;npp_d20220105_t0748309_e0749550_b52805;npp_d20220105_t0749563_e0751204_b52805;npp_d20220105_t0751217_e0752458_b52805,154.181,81.6141,20.6164,-78.0682,166.719,-46.3189
