id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
78,VBD_npp_d20220122_t0733252_x0943355W_y285569N_l0414_s1119_v23,2022-02-16 19:10:08,28.556913,-94.335464,18.9597,2022-01-22 07:33:25,2022-01-22 01:33:25,414,1119,0.263214,1,2529,0.756494,0.278318,0.910012,0.4,0.962724,0.75,0.0545758,0.0001,5.73715e-10,999999,-4.916652e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.812,62.3971,44.5422,96.2046,38.9712,116.781
79,VBD_npp_d20220122_t0733252_x0942983W_y286078N_l0406_s1123_v23,2022-02-16 19:10:08,28.607801,-94.298317,37.7845,2022-01-22 07:33:25,2022-01-22 01:33:25,406,1123,0.268336,1,2529,1.01245,0.222553,0.911644,0.4,0.975327,0.75,0.0545854,0.0001,6.13321e-10,999999,-9.928777e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.76,62.3182,44.4054,96.723,38.965,116.875
80,VBD_npp_d20220122_t0733234_x0942592W_y286827N_l0394_s1126_v23,2022-02-16 19:10:08,28.682734,-94.259232,24.2551,2022-01-22 07:33:23,2022-01-22 01:33:23,394,1126,0.258591,1,2529,0.851614,0.262594,0.895585,0.4,0.96702,0.75,0.0545814,0.0001,6.62994e-10,999999,-3.810300e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.7,62.1618,44.3071,96.4735,38.974,116.99
81,VBD_npp_d20220122_t0733252_x0942750W_y285576N_l0413_s1127_v23,2022-02-16 19:10:08,28.557631,-94.275017,11.6392,2022-01-22 07:33:25,2022-01-22 01:33:25,413,1127,0.267838,1,2529,0.573477,0.241284,0.891215,0.4,0.906457,0.75,0.0546232,0.0001,7.01866e-10,999999,-2.310837e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.765,62.5032,44.2718,96.2943,38.9236,116.841
82,VBD_npp_d20220122_t0733359_x0943890W_y279639N_l0504_s1128_v23,2022-02-16 19:10:08,27.963888,-94.389030,3.99315,2022-01-22 07:33:35,2022-01-22 01:33:35,504,1128,0.321826,11,18657,0.264644,0.203088,0.714768,0.4,0.843168,0.75,0.0547976,0.0001,7.73883e-10,999999,3.767649e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.215529,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,163.086,64.1076,44.2362,96.639,38.7125,116.098
83,VBD_npp_d20220122_t0733270_x0942600W_y284971N_l0422_s1131_v23,2022-02-16 19:10:08,28.497063,-94.260040,9.64398,2022-01-22 07:33:27,2022-01-22 01:33:27,422,1131,0.279361,1,2529,0.520228,0.202252,0.85412,0.4,0.870445,0.75,0.0546647,0.0001,7.6526e-10,999999,4.355318e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.775,62.7164,44.1353,96.7548,38.8783,116.795
84,VBD_npp_d20220122_t0733252_x0942096W_y285985N_l0406_s1135_v23,2022-02-16 19:10:08,28.598516,-94.209587,29.3931,2022-01-22 07:33:25,2022-01-22 01:33:25,406,1135,0.275947,1,2529,0.923312,0.215338,0.90013,0.4,0.971154,0.75,0.0546594,0.0001,8.33211e-10,999999,-4.852063e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.695,62.5032,44.0008,96.7661,38.8904,116.951
85,VBD_npp_d20220122_t0733270_x0942260W_y284731N_l0425_s1136_v23,2022-02-16 19:10:08,28.473112,-94.226028,10.7303,2022-01-22 07:33:27,2022-01-22 01:33:27,425,1136,0.280428,1,2529,0.503512,0.20842,0.847619,0.4,0.851583,0.75,0.0547011,0.0001,8.80431e-10,999999,1.547157e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.76,62.8454,43.9672,96.5817,38.8404,116.801
86,VBD_npp_d20220122_t0733252_x0941574W_y285456N_l0413_s1143_v23,2022-02-16 19:10:08,28.545633,-94.157433,24.764,2022-01-22 07:33:25,2022-01-22 01:33:25,413,1143,0.280428,1,2529,0.833179,0.234519,0.891291,0.4,0.949993,0.75,0.0547218,0.0001,1.05126e-09,999999,-1.834840e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.679,62.7463,43.733,96.3471,38.8248,116.943
87,VBD_npp_d20220122_t0733181_x0940570W_y289673N_l0348_s1145_v23,2022-02-16 19:10:08,28.967318,-94.056961,8.76392,2022-01-22 07:33:18,2022-01-22 01:33:18,348,1145,0.249841,1,2529,0.450617,0.200475,0.783541,0.4,0.821327,0.75,0.0545428,0.0001,1.03491e-09,999999,5.605949e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.427,61.6855,43.6631,96.3915,38.9632,117.488
88,VBD_npp_d20220122_t0733163_x0939951W_y291369N_l0322_s1149_v23,2022-02-16 19:10:08,29.136908,-93.995148,4.79163,2022-01-22 07:33:16,2022-01-22 01:33:16,322,1149,0.247636,11,18913,0.278396,0.181308,0.689643,0.4,0.787914,0.75,0.0544699,0.0001,1.07898e-09,999999,1.909231e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.616469,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.304,61.3145,43.5184,97.0615,38.9999,117.732
89,VBD_npp_d20220122_t0733270_x0941323W_y284354N_l0429_s1149_v23,2022-02-16 19:10:08,28.435383,-94.132332,15.1917,2022-01-22 07:33:27,2022-01-22 01:33:27,429,1149,0.286616,1,2529,0.679584,0.212994,0.86468,0.4,0.915742,0.75,0.0547888,0.0001,1.25173e-09,999999,-3.202467e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.703,63.1185,43.5182,96.3615,38.7487,116.85
90,VBD_npp_d20220122_t0733234_x0940532W_y286264N_l0399_s1154_v23,2022-02-16 19:10:08,28.626389,-94.053200,9.30248,2022-01-22 07:33:23,2022-01-22 01:33:23,399,1154,0.271323,1,2529,0.497026,0.248491,0.828924,0.4,0.924668,0.75,0.0547633,0.0001,1.39672e-09,999999,-2.817950e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.566,62.6878,43.3394,96.2366,38.785,117.13
91,VBD_npp_d20220122_t0733181_x0938771W_y290040N_l0340_s1167_v23,2022-02-16 19:10:08,29.003992,-93.877083,6.47941,2022-01-22 07:33:18,2022-01-22 01:33:18,340,1167,0.256955,1,2529,0.356363,0.203834,0.757205,0.4,0.829765,0.75,0.0546485,0.0001,1.78541e-09,999999,3.242257e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.271,61.9048,42.8611,97.0065,38.8391,117.709
92,VBD_npp_d20220122_t0733057_x0937259W_y296864N_l0235_s1168_v23,2022-02-16 19:10:08,29.686390,-93.725922,3.86749,2022-01-22 07:33:05,2022-01-22 01:33:05,235,1168,0.215556,11,18593,0.211623,0.19664,0.606356,0.4,0.739451,0.75,0.0543521,0.0001,1.69497e-09,999999,8.304667e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.336821,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.865,60.2373,42.8234,96.5165,39.0861,118.569
93,VBD_npp_d20220122_t0733074_x0937383W_y295952N_l0249_s1169_v23,2022-02-16 19:10:08,29.595158,-93.738251,12.0397,2022-01-22 07:33:07,2022-01-22 01:33:07,249,1169,0.222954,1,2529,0.575223,0.189348,0.85874,0.4,0.909417,0.75,0.0543872,0.0001,1.74701e-09,999999,1.343552e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.914,60.4708,42.7898,96.6607,39.046,118.463
94,VBD_npp_d20220122_t0733074_x0937246W_y295800N_l0251_s1171_v23,2022-02-16 19:10:08,29.579962,-93.724625,5.62398,2022-01-22 07:33:07,2022-01-22 01:33:07,251,1171,0.224874,1,2529,0.33075,0.216047,0.826464,0.4,0.813552,0.75,0.0544037,0.0001,1.85823e-09,999999,-5.350961e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.911,60.5359,42.7176,96.5338,39.0282,118.46
95,VBD_npp_d20220122_t0733288_x0939329W_y283907N_l0433_s1176_v23,2022-02-16 19:10:08,28.390661,-93.932869,4.45326,2022-01-22 07:33:28,2022-01-22 01:33:28,433,1176,0.289533,11,18913,0.286945,0.221109,0.740191,0.4,0.824509,0.75,0.0549627,0.0001,2.43991e-09,999999,-8.912930e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.120611,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,162.561,63.6056,42.5324,97.2688,38.564,117.003
96,VBD_npp_d20220122_t0733110_x0936920W_y294044N_l0277_s1180_v23,2022-02-16 19:10:08,29.404358,-93.692009,6.00356,2022-01-22 07:33:11,2022-01-22 01:33:11,277,1180,0.234122,1,2529,0.343328,0.212832,0.849401,0.4,0.84825,0.75,0.0545129,0.0001,2.35355e-09,999999,-3.088893e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0732405_e0734046_b53046_c20220122085636798231_oecc_ops.h5,GDNBO_npp_d20220122_t0732405_e0734046_b53046_c20220122085506231691_oecc_ops.h5,SVI04_npp_d20220122_t0732405_e0734046_b53046_c20220122085640455586_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0732405_e0734046_b53046_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.813782;30.346325;27.022419;22.296553;25.354874;26.893574,-102.750381;-86.701714;-71.490707;-73.386627;-88.027641;-103.303291,npp_d20220122_t0728242_e0729484_b53046;npp_d20220122_t0729497_e0731138_b53046;npp_d20220122_t0731151_e0732392_b53046;npp_d20220122_t0732405_e0734046_b53046,161.961,61.091,42.3882,96.9783,38.9073,118.313
