id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
243,VBD_npp_d20220128_t0720571_x0903647W_y271760N_l0439_s1256_v23,2022-02-16 23:21:54,27.175972,-90.364708,63.0489,2022-01-28 07:20:57,2022-01-28 01:20:57,439,1256,0.32773,1,2401,1.1158,0.035,0.902232,0.4,0.972411,0.75,2.71336e-16,0.0001,1.73752e-205,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.22,63.1,39.5618,97.1852,114.474,105.742
244,VBD_npp_d20220128_t0720286_x0900028W_y288728N_l0179_s1257_v23,2022-02-16 23:21:54,28.872805,-90.002792,0.964382,2022-01-28 07:20:28,2022-01-28 01:20:28,179,1257,0.236896,11,18721,0.0391079,0.035,0.817324,0.4,0.504799,0.75,2.28238e-16,0.0001,4.20227e-209,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.256819,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.21,59.0336,39.5286,97.4394,114.712,105.115
245,VBD_npp_d20220128_t0720251_x0899549W_y289993N_l0159_s1259_v23,2022-02-16 23:21:54,28.999254,-89.954941,2.97428,2022-01-28 07:20:25,2022-01-28 01:20:25,159,1259,0.241448,11,18785,0.232054,0.035,0.672877,0.4,0.878229,0.75,2.19669e-16,0.0001,1.077e-207,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.34012,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.12,58.7759,39.4524,96.554,114.717,105.074
246,VBD_npp_d20220128_t0720215_x0898719W_y292719N_l0117_s1263_v23,2022-02-16 23:21:54,29.271889,-89.871872,2.81069,2022-01-28 07:20:21,2022-01-28 01:20:21,117,1263,0.227293,1,2401,0.213958,0.035,0.657227,0.4,0.86944,0.75,2.00609e-16,0.0001,1.25266e-205,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,160.927,58.2238,39.3021,97.303,114.729,104.984
247,VBD_npp_d20220128_t0720446_x0901685W_y278476N_l0335_s1263_v23,2022-02-16 23:21:54,27.847589,-90.168495,2.98559,2022-01-28 07:20:44,2022-01-28 01:20:44,335,1263,0.304186,2,2337,0.150413,0.035,0.41643,0.4,0.544476,0.75,2.65295e-16,0.0001,3.87479e-202,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.794,61.5188,39.3053,96.5948,114.529,105.512
248,VBD_npp_d20220128_t0720375_x0900662W_y283115N_l0264_s1264_v23,2022-02-16 23:21:54,28.311518,-90.066170,3.38144,2022-01-28 07:20:37,2022-01-28 01:20:37,264,1264,0.317843,11,18785,0.238548,0.035,0.701589,0.4,0.751665,0.75,2.55945e-16,0.0001,1.24746e-202,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.577733,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.513,60.4236,39.265,97.109,114.589,105.343
249,VBD_npp_d20220128_t0720464_x0901693W_y278363N_l0337_s1264_v23,2022-02-16 23:21:54,27.836311,-90.169289,1.19284,2022-01-28 07:20:46,2022-01-28 01:20:46,337,1264,0.198556,2,2337,0.0354496,0.035,0.41643,0.4,0.42622,0.75,2.67096e-16,0.0001,1.30753e-201,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.795,61.5605,39.2641,97.6424,114.521,105.519
250,VBD_npp_d20220128_t0720571_x0903085W_y271560N_l0441_s1264_v23,2022-02-16 23:21:54,27.155956,-90.308456,29.6783,2022-01-28 07:20:57,2022-01-28 01:20:57,441,1264,0.322324,1,2401,0.941774,0.035,0.901331,0.4,0.975501,0.75,2.84357e-16,0.0001,8.87495e-200,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.184,63.2516,39.2614,97.0635,114.421,105.77
251,VBD_npp_d20220128_t0720215_x0898443W_y292552N_l0119_s1267_v23,2022-02-16 23:21:54,29.255209,-89.844292,1.46603,2022-01-28 07:20:21,2022-01-28 01:20:21,119,1267,0.218117,2,2337,0.0858053,0.035,0.642157,0.4,0.66891,0.75,2.0628e-16,0.0001,1.02263e-202,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,160.915,58.3149,39.152,97.1692,114.702,105.002
252,VBD_npp_d20220128_t0720322_x0899707W_y286692N_l0209_s1267_v23,2022-02-16 23:21:54,28.669168,-89.970718,1.85872,2022-01-28 07:20:32,2022-01-28 01:20:32,209,1267,0.269118,11,18785,0.135315,0.035,0.454732,0.4,0.808749,0.75,2.52073e-16,0.0001,1.88575e-201,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.278452,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.279,59.6337,39.1504,97.6341,114.62,105.219
253,VBD_npp_d20220128_t0720215_x0898286W_y292603N_l0118_s1269_v23,2022-02-16 23:21:54,29.260254,-89.828590,3.54018,2022-01-28 07:20:21,2022-01-28 01:20:21,118,1269,0.226439,1,2401,0.247944,0.035,0.670907,0.4,0.859985,0.75,2.07949e-16,0.0001,2.39626e-201,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,160.901,58.3309,39.0768,97.251,114.69,105.006
254,VBD_npp_d20220128_t0720286_x0899134W_y288695N_l0178_s1269_v23,2022-02-16 23:21:54,28.869482,-89.913406,24.7208,2022-01-28 07:20:28,2022-01-28 01:20:28,178,1269,0.237536,1,2401,0.879171,0.035,0.89897,0.4,0.97484,0.75,2.43542e-16,0.0001,1.48995e-200,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.145,59.203,39.0779,97.5598,114.636,105.15
255,VBD_npp_d20220128_t0720571_x0902665W_y271919N_l0435_s1269_v23,2022-02-16 23:21:54,27.191948,-90.266541,5.76464,2022-01-28 07:20:57,2022-01-28 01:20:57,435,1269,0.277227,4,2405,0.381393,0.035,0.866853,0.4,0.871201,0.75,2.91212e-16,0.0001,1.4194e-196,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.135,63.2231,39.0735,97.5267,114.395,105.77
256,VBD_npp_d20220128_t0720375_x0900224W_y283066N_l0264_s1270_v23,2022-02-16 23:21:54,28.306606,-90.022385,2.35195,2022-01-28 07:20:37,2022-01-28 01:20:37,264,1270,0.317843,11,18785,0.190439,0.035,0.683818,0.4,0.859176,0.75,2.64511e-16,0.0001,1.79837e-198,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.244844,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.482,60.514,39.0398,97.1295,114.551,105.361
257,VBD_npp_d20220128_t0720251_x0898573W_y290023N_l0157_s1272_v23,2022-02-16 23:21:54,29.002251,-89.857262,7.07313,2022-01-28 07:20:25,2022-01-28 01:20:25,157,1272,0.23526,11,18785,0.47027,0.035,0.839667,0.4,0.936717,0.75,2.34846e-16,0.0001,1.46084e-198,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.271109,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.046,58.9447,38.9633,96.7441,114.635,105.11
258,VBD_npp_d20220128_t0720233_x0898302W_y290911N_l0143_s1273_v23,2022-02-16 23:21:54,29.091074,-89.830223,1.11447,2022-01-28 07:20:23,2022-01-28 01:20:23,143,1273,0.248632,10,2305,0.0587997,0.035,0.310234,0.4,0.691404,0.75,2.27613e-16,0.0001,4.43949e-198,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,160.985,58.7591,38.9282,96.5787,114.642,105.08
259,VBD_npp_d20220128_t0720251_x0898351W_y289920N_l0158_s1275_v23,2022-02-16 23:21:54,28.991964,-89.835129,2.10748,2022-01-28 07:20:25,2022-01-28 01:20:25,158,1275,0.232414,1,2401,0.149309,0.035,0.812824,0.4,0.793441,0.75,2.39219e-16,0.0001,2.24752e-196,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.034,59.0101,38.8443,96.6672,114.614,105.123
260,VBD_npp_d20220128_t0720535_x0901833W_y273629N_l0408_s1275_v23,2022-02-16 23:21:54,27.362850,-90.183289,11.3945,2022-01-28 07:20:53,2022-01-28 01:20:53,408,1275,0.330433,4,2405,0.590098,0.035,0.83996,0.4,0.885282,0.75,2.95701e-16,0.0001,7.67885e-193,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,162.003,62.8689,38.8442,97.1737,114.382,105.723
261,VBD_npp_d20220128_t0720268_x0898327W_y289543N_l0164_s1277_v23,2022-02-16 23:21:54,28.954340,-89.832680,1.26398,2022-01-28 07:20:26,2022-01-28 01:20:26,164,1277,0.23149,2,2337,0.0725732,0.035,0.706182,0.4,0.715111,0.75,2.45448e-16,0.0001,4.18565e-195,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0720088_e0721312_b53131_c20220128084428342718_oecc_ops.h5,GDNBO_npp_d20220128_t0720088_e0721312_b53131_c20220128084301395395_oecc_ops.h5,SVI04_npp_d20220128_t0720088_e0721312_b53131_c20220128084431708120_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0720088_e0721312_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.725967;29.242218;25.981779;21.344683;24.353001;25.909853,-99.670845;-83.800056;-68.723564;-70.537529;-85.080917;-100.250282,npp_d20220128_t0720088_e0721312_b53131;npp_d20220128_t0721324_e0722566_b53131;npp_d20220128_t0722578_e0724220_b53131;npp_d20220128_t0724232_e0725474_b53131,161.046,59.1218,38.7671,97.4467,114.596,105.142
