id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
20,VBD_npp_d20220120_t0811200_x0905324W_y273244N_l0433_s2864_v23,2022-02-16 07:14:56,27.324375,-90.532410,20.1864,2022-01-20 08:11:20,2022-01-20 02:11:20,433,2864,0.342667,4,2533,0.722786,0.269377,0.829573,0.4,0.925683,0.75,0.126068,0.0001,0.00175056,999999,1.797208e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.059,81.4529,41.4491,-77.6249,10.2526,-174.307
21,VBD_npp_d20220120_t0811342_x0908098W_y264296N_l0572_s2865_v23,2022-02-16 07:14:56,26.429558,-90.809753,31.6527,2022-01-20 08:11:34,2022-01-20 02:11:34,572,2865,0.351914,1,2529,0.735079,0.341215,0.821776,0.4,0.866616,0.75,0.126534,0.0001,0.00187147,999999,-1.634846e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.373,82.9869,41.488,-77.0482,9.32951,-175.07
22,VBD_npp_d20220120_t0811342_x0907817W_y264515N_l0568_s2868_v23,2022-02-16 07:14:56,26.451468,-90.781677,26.9569,2022-01-20 08:11:34,2022-01-20 02:11:34,568,2868,0.293231,11,18913,0.716617,0.399285,0.847238,0.4,0.897695,0.75,0.126522,0.0001,0.00181558,999999,-4.409148e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.23195,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.345,82.9638,41.596,-77.3093,9.35392,-174.915
23,VBD_npp_d20220120_t0811218_x0904622W_y271518N_l0456_s2880_v23,2022-02-16 07:14:56,27.151844,-90.462196,35.0567,2022-01-20 08:11:21,2022-01-20 02:11:21,456,2880,0.343592,1,2529,0.903189,0.327305,0.788949,0.4,0.948746,0.75,0.126149,0.0001,0.00160303,999999,-9.703224e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,152.015,81.8288,42.0254,-77.1174,10.0856,-173.783
24,VBD_npp_d20220120_t0811093_x0901690W_y278443N_l0346_s2888_v23,2022-02-16 07:14:56,27.844341,-90.169006,37.38,2022-01-20 08:11:09,2022-01-20 02:11:09,346,2888,0.333705,1,2529,0.951224,0.251103,0.860669,0.4,0.948231,0.75,0.125776,0.0001,0.00145487,999999,1.415007e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,151.699,80.7214,42.3166,-76.8063,10.8092,-172.932
25,VBD_npp_d20220120_t0811147_x0900947W_y275212N_l0391_s2911_v23,2022-02-16 07:14:56,27.521208,-90.094704,18.7195,2022-01-20 08:11:14,2022-01-20 02:11:14,391,2911,0.305253,1,2529,0.53694,0.31678,0.658731,0.4,0.850927,0.75,0.125952,0.0001,0.00124045,999999,-3.657575e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,151.665,81.3833,43.1504,-76.9912,10.495,-172.206
26,VBD_npp_d20220120_t0810426_x0890459W_y292499N_l0106_s2969_v23,2022-02-16 07:14:56,29.249865,-89.045944,9.81144,2022-01-20 08:10:42,2022-01-20 02:10:42,106,2969,0.200761,11,18849,0.324338,0.283006,0.552207,0.4,0.702408,0.75,0.124836,0.0001,0.000711062,999999,-1.703932e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.596445,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.576,78.9791,45.1349,-76.1574,12.3602,-169.159
27,VBD_npp_d20220120_t0811040_x0894437W_y280409N_l0295_s2972_v23,2022-02-16 07:14:56,28.040939,-89.443657,21.0574,2022-01-20 08:11:04,2022-01-20 02:11:04,295,2972,0.31137,1,2529,0.706094,0.257767,0.826379,0.4,0.910422,0.75,0.125611,0.0001,0.000755032,999999,-2.439556e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,151.054,80.8773,45.2319,-76.6338,11.1028,-169.531
28,VBD_npp_d20220120_t0811004_x0891043W_y281526N_l0268_s3009_v23,2022-02-16 07:14:56,28.152613,-89.104332,112.461,2022-01-20 08:11:00,2022-01-20 02:11:00,268,3009,0.36735,4,2533,1.31886,0.219318,0.849003,0.4,0.969033,0.75,0.125509,0.0001,0.000562474,999999,1.980113e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.754,80.9134,46.4797,-76.1619,11.2706,-168.044
29,VBD_npp_d20220120_t0810391_x0886464W_y294184N_l0069_s3011_v23,2022-02-16 07:14:56,29.418434,-88.646393,6.19743,2022-01-20 08:10:39,2022-01-20 02:10:39,69,3011,0.274239,11,18913,0.324708,0.244773,0.6964,0.4,0.818277,0.75,0.12468,0.0001,0.00049111,999999,5.077070e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.400825,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.215,78.9892,46.5471,-76.2494,12.5965,-167.615
30,VBD_npp_d20220120_t0810409_x0886668W_y292922N_l0088_s3014_v23,2022-02-16 07:14:56,29.292223,-88.666756,6.4498,2022-01-20 08:10:40,2022-01-20 02:10:40,88,3014,0.273386,11,18657,0.317842,0.258111,0.499611,0.4,0.776896,0.75,0.124764,0.0001,0.000488945,999999,-2.638753e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0625084,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.25,79.1958,46.6406,-76.0928,12.4688,-167.549
31,VBD_npp_d20220120_t0811022_x0890972W_y280347N_l0285_s3015_v23,2022-02-16 07:14:56,28.034698,-89.097214,159.555,2022-01-20 08:11:02,2022-01-20 02:11:02,285,3015,0.312935,4,2533,1.48641,0.24924,0.901532,0.4,0.983627,0.75,0.125578,0.0001,0.000542015,999999,2.493040e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.76,81.1318,46.6744,-76.1119,11.1562,-167.847
32,VBD_npp_d20220120_t0811022_x0890104W_y280088N_l0286_s3027_v23,2022-02-16 07:14:56,28.008760,-89.010406,23.0629,2022-01-20 08:11:02,2022-01-20 02:11:02,286,3027,0.310303,11,18913,0.660705,0.244711,0.725652,0.4,0.891655,0.75,0.125583,0.0001,0.000494041,999999,5.112882e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.463766,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.688,81.2393,47.0626,-76.0153,11.1471,-167.392
33,VBD_npp_d20220120_t0810462_x0886137W_y289647N_l0134_s3035_v23,2022-02-16 07:14:56,28.964743,-88.613655,103.681,2022-01-20 08:10:46,2022-01-20 02:10:46,134,3035,0.199481,10,2177,0.160721,0.135093,0.224036,0.4,0.246488,0.75,0.124962,0.0001,0.00042006,999999,6.852147e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.244,79.8167,47.3241,-76.2017,12.1593,-166.879
34,VBD_npp_d20220120_t0810586_x0887322W_y282099N_l0248_s3053_v23,2022-02-16 07:14:56,28.209902,-88.732231,9.19116,2022-01-20 08:10:58,2022-01-20 02:10:58,248,3053,0.310801,11,18913,0.427131,0.234029,0.606028,0.4,0.85932,0.75,0.125434,0.0001,0.000385609,999999,1.129201e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.544894,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.428,81.0745,47.9059,-76.2153,11.3997,-166.345
35,VBD_npp_d20220120_t0810391_x0882349W_y292723N_l0077_s3068_v23,2022-02-16 07:14:56,29.272339,-88.234947,5.16898,2022-01-20 08:10:39,2022-01-20 02:10:39,77,3068,0.302123,11,18593,0.266131,0.245938,0.713795,0.4,0.728457,0.75,0.124721,0.0001,0.000316868,999999,4.402723e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.298857,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.889,79.5558,48.3638,-75.5979,12.5362,-165.668
36,VBD_npp_d20220120_t0810391_x0881772W_y292873N_l0073_s3075_v23,2022-02-16 07:14:56,29.287350,-88.177216,9.10981,2022-01-20 08:10:39,2022-01-20 02:10:39,73,3075,0.299989,11,18913,0.438749,0.262135,0.77318,0.4,0.870992,0.75,0.124703,0.0001,0.000295679,999999,-4.966204e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.189882,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.837,79.5743,48.5718,-75.7898,12.5638,-165.434
37,VBD_npp_d20220120_t0810444_x0882264W_y289264N_l0127_s3085_v23,2022-02-16 07:14:56,28.926401,-88.226357,22.6697,2022-01-20 08:10:44,2022-01-20 02:10:44,127,3085,0.302905,1,2529,0.774879,0.296502,0.860218,0.4,0.944553,0.75,0.124935,0.0001,0.000285832,999999,-2.484612e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,149.924,80.1665,48.8703,-75.5115,12.2031,-165.131
38,VBD_npp_d20220120_t0810586_x0884939W_y281926N_l0243_s3085_v23,2022-02-16 07:14:56,28.192619,-88.493866,214.392,2022-01-20 08:10:58,2022-01-20 02:10:58,243,3085,0.343948,4,2533,1.50098,0.170514,0.904879,0.4,0.979152,0.75,0.125414,0.0001,0.000294412,999999,4.803247e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220120_t0810317_e0811541_b53018_c20220120093458301246_oebc_ops.h5,GDNBO_npp_d20220120_t0810317_e0811541_b53018_c20220120093327278578_oebc_ops.h5,SVI04_npp_d20220120_t0810317_e0811541_b53018_c20220120093502290392_oebc_ops.dspace_rad,VNFF_npp_d20220120_t0810317_e0811541_b53018_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.711388;31.255373;27.876427;23.259768;26.370153;27.893139,-112.194992;-95.974869;-80.647865;-82.546837;-97.290352;-112.742111,npp_d20220120_t0809063_e0810304_b53018;npp_d20220120_t0810317_e0811541_b53018;npp_d20220120_t0811553_e0813195_b53018;npp_d20220120_t0813207_e0814449_b53018,150.223,81.2737,48.8681,-76.375,11.4352,-165.185
