id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
267,VBD_npp_d20220106_t0733268_x0890659W_y292561N_l0552_s1781_v23,2022-02-15 07:13:47,29.256138,-89.065933,0.89307,2022-01-06 07:33:26,2022-01-06 01:33:26,552,1781,0.242871,1,2401,0.0671873,0.035,0.762861,0.4,0.84974,0.75,5.68295e-29,0.0001,2.71806e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.39,77.0664,14.5618,99.0009,150.929,-66.5938
268,VBD_npp_d20220106_t0733446_x0893260W_y282199N_l0711_s1781_v23,2022-02-15 07:13:47,28.219925,-89.325996,1.56303,2022-01-06 07:33:44,2022-01-06 01:33:44,711,1781,0.232059,7,2337,0.0627984,0.035,0.491297,0.4,0.352833,0.75,5.1291e-29,0.0001,7.6943e-76,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.76,79.4784,14.5605,99.175,151.168,-68.4925
269,VBD_npp_d20220106_t0733304_x0891160W_y290194N_l0588_s1782_v23,2022-02-15 07:13:47,29.019390,-89.116028,0.890695,2022-01-06 07:33:30,2022-01-06 01:33:30,588,1782,0.22772,2,2337,0.064831,0.035,0.587968,0.4,0.660491,0.75,5.37964e-29,0.0001,2.20503e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.472,77.6165,14.5102,98.0689,150.993,-67.017
270,VBD_npp_d20220106_t0733446_x0893195W_y282120N_l0712_s1782_v23,2022-02-15 07:13:47,28.212029,-89.319534,2.34336,2022-01-06 07:33:44,2022-01-06 01:33:44,712,1782,0.183192,7,2337,0.0663882,0.035,0.491297,0.4,0.395285,0.75,5.10878e-29,0.0001,2.86326e-76,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.756,79.5041,14.504,98.9476,151.176,-68.4988
271,VBD_npp_d20220106_t0733251_x0890345W_y293037N_l0544_s1783_v23,2022-02-15 07:13:47,29.303654,-89.034485,0.670811,2022-01-06 07:33:25,2022-01-06 01:33:25,544,1783,0.241448,2,2337,0.0465031,0.035,0.548212,0.4,0.71641,0.75,5.71616e-29,0.0001,3.36441e-80,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.359,76.9733,14.4598,97.1463,150.93,-66.4903
272,VBD_npp_d20220106_t0733268_x0890516W_y292471N_l0553_s1783_v23,2022-02-15 07:13:47,29.247137,-89.051643,3.15129,2022-01-06 07:33:26,2022-01-06 01:33:26,553,1783,0.244151,11,18785,0.268904,0.035,0.756995,0.4,0.907943,0.75,5.62808e-29,0.0001,6.99532e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.215573,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.38,77.1026,14.4489,98.7755,150.944,-66.5926
273,VBD_npp_d20220106_t0733446_x0893081W_y282313N_l0709_s1783_v23,2022-02-15 07:13:47,28.231335,-89.308128,2.7094,2022-01-06 07:33:44,2022-01-06 01:33:44,709,1783,0.183049,7,2337,0.0971959,0.035,0.566088,0.4,0.43951,0.75,5.08845e-29,0.0001,1.16251e-75,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.743,79.4654,14.4479,99.6488,151.178,-68.4549
274,VBD_npp_d20220106_t0733251_x0890091W_y293977N_l0530_s1784_v23,2022-02-15 07:13:47,29.397732,-89.009109,3.27697,2022-01-06 07:33:25,2022-01-06 01:33:25,530,1784,0.313646,11,18785,0.301283,0.035,0.82118,0.4,0.972012,0.75,5.82974e-29,0.0001,3.7489e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.390412,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.316,76.7677,14.3974,100.411,150.913,-66.3102
275,VBD_npp_d20220106_t0733268_x0890338W_y293004N_l0545_s1784_v23,2022-02-15 07:13:47,29.300419,-89.033829,0.66964,2022-01-06 07:33:26,2022-01-06 01:33:26,545,1784,0.219113,2,2337,0.0507041,0.035,0.548212,0.4,0.660771,0.75,5.68355e-29,0.0001,8.68612e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.353,76.9892,14.3964,100.646,150.937,-66.4867
276,VBD_npp_d20220106_t0733304_x0890968W_y290376N_l0585_s1784_v23,2022-02-15 07:13:47,29.037596,-89.096756,0.56009,2022-01-06 07:33:30,2022-01-06 01:33:30,585,1784,0.259444,2,2337,0.0360163,0.035,0.755307,0.4,0.605946,0.75,5.34637e-29,0.0001,8.64522e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.452,77.59,14.3947,98.7691,151.001,-66.9664
277,VBD_npp_d20220106_t0733446_x0892952W_y282155N_l0711_s1785_v23,2022-02-15 07:13:47,28.215544,-89.295227,3.45898,2022-01-06 07:33:44,2022-01-06 01:33:44,711,1785,0.264068,7,2337,0.0622782,0.035,0.577664,0.4,0.320307,0.75,5.04781e-29,0.0001,1.63411e-76,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.735,79.5167,14.3342,99.1922,151.195,-68.4675
278,VBD_npp_d20220106_t0733446_x0893014W_y281816N_l0716_s1785_v23,2022-02-15 07:13:47,28.181557,-89.301414,8.16498,2022-01-06 07:33:44,2022-01-06 01:33:44,716,1785,0.202682,7,2337,0.0845789,0.035,0.565203,0.4,0.385523,0.75,5.04781e-29,0.0001,7.43342e-78,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.746,79.5972,14.3369,98.0204,151.202,-68.5304
279,VBD_npp_d20220106_t0733464_x0893170W_y281383N_l0723_s1785_v23,2022-02-15 07:13:47,28.138340,-89.317017,1.58756,2022-01-06 07:33:46,2022-01-06 01:33:46,723,1785,0.268833,7,2337,0.0397956,0.035,0.504832,0.4,0.491911,0.75,5.04781e-29,0.0001,2.09657e-75,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.761,79.6993,14.3413,100.118,151.211,-68.6109
280,VBD_npp_d20220106_t0733304_x0890788W_y290490N_l0583_s1786_v23,2022-02-15 07:13:47,29.048988,-89.078758,1.86806,2022-01-06 07:33:30,2022-01-06 01:33:30,583,1786,0.258377,1,2401,0.181383,0.035,0.755307,0.4,0.921342,0.75,5.31501e-29,0.0001,1.57181e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.434,77.5791,14.2812,99.2449,151.011,-66.9282
281,VBD_npp_d20220106_t0733446_x0892863W_y282212N_l0710_s1786_v23,2022-02-15 07:13:47,28.221243,-89.286308,2.91531,2022-01-06 07:33:44,2022-01-06 01:33:44,710,1786,0.232841,7,2337,0.0831966,0.035,0.566088,0.4,0.40095,0.75,5.03242e-29,0.0001,1.97991e-76,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.726,79.5102,14.2778,99.4318,151.2,-68.4487
282,VBD_npp_d20220106_t0733446_x0892888W_y282077N_l0712_s1786_v23,2022-02-15 07:13:47,28.207651,-89.288780,4.56012,2022-01-06 07:33:44,2022-01-06 01:33:44,712,1786,0.231988,7,2337,0.069061,0.035,0.577664,0.4,0.379255,0.75,5.03242e-29,0.0001,6.05166e-77,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.73,79.5424,14.2777,98.9613,151.203,-68.4738
283,VBD_npp_d20220106_t0733464_x0893106W_y281304N_l0724_s1786_v23,2022-02-15 07:13:47,28.130444,-89.310585,1.59256,2022-01-06 07:33:46,2022-01-06 01:33:46,724,1786,0.29942,7,2337,0.0567933,0.035,0.504832,0.4,0.423267,0.75,5.03242e-29,0.0001,8.00707e-76,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.757,79.7249,14.2839,99.8902,151.219,-68.6173
284,VBD_npp_d20220106_t0733233_x0889693W_y294027N_l0528_s1788_v23,2022-02-15 07:13:47,29.402697,-88.969254,1.14133,2022-01-06 07:33:23,2022-01-06 01:33:23,528,1788,0.329224,11,18785,0.109209,0.035,0.775425,0.4,0.876048,0.75,5.77507e-29,0.0001,5.04714e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.33665,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.287,76.7878,14.1771,97.1413,150.936,-66.2661
285,VBD_npp_d20220106_t0733304_x0890608W_y290604N_l0581_s1788_v23,2022-02-15 07:13:47,29.060371,-89.060783,2.8378,2022-01-06 07:33:30,2022-01-06 01:33:30,581,1788,0.260796,1,2401,0.251307,0.035,0.803381,0.4,0.877327,0.75,5.2913e-29,0.0001,2.66692e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.416,77.5683,14.1687,99.728,151.021,-66.89
286,VBD_npp_d20220106_t0733446_x0892759W_y281919N_l0714_s1788_v23,2022-02-15 07:13:47,28.191879,-89.275902,19.5512,2022-01-06 07:33:44,2022-01-06 01:33:44,714,1788,0.195355,7,2337,0.223986,0.035,0.620153,0.4,0.423896,0.75,5.00403e-29,0.0001,8.0983e-78,999999,999999,3,,,,SVDNB_npp_d20220106_t0732261_e0733502_b52819_c20220106085722127077_oebc_ops.h5,GDNBO_npp_d20220106_t0732261_e0733502_b52819_c20220106085538500140_oebc_ops.h5,SVI04_npp_d20220106_t0732261_e0733502_b52819_c20220106085725714335_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0732261_e0733502_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.988998;32.552158;29.094809;24.392496;27.565174;29.067314,-102.601128;-86.161095;-70.658760;-72.658661;-87.529182;-103.131081,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,158.722,79.5936,14.1654,98.4939,151.219,-68.4865
