id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
53,VBD_npp_d20220110_t0759006_x0901827W_y273645N_l0697_s2508_v23,2022-02-15 19:53:48,27.364458,-90.182724,21.8308,2022-01-10 07:59:00,2022-01-10 01:59:00,697,2508,0.230209,4,2405,0.830594,0.035,0.888123,0.4,0.968405,0.75,1.81684e-12,0.0001,8.40461e-62,999999,-1.168730e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.297,83.9643,26.2081,-78.3038,107.961,-71.7118
54,VBD_npp_d20220110_t0758233_x0894863W_y295282N_l0361_s2512_v23,2022-02-15 19:53:48,29.528172,-89.486267,1.54078,2022-01-10 07:58:23,2022-01-10 01:58:23,361,2512,0.178924,11,18689,0.0922858,0.035,0.368357,0.4,0.708443,0.75,2.16365e-12,0.0001,1.18616e-61,999999,-3.941931e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.162627,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.523,79.9812,26.4069,-77.9326,107.721,-70.7818
55,VBD_npp_d20220110_t0759024_x0901333W_y273025N_l0705_s2517_v23,2022-02-15 19:53:48,27.302511,-90.133339,74.36,2022-01-10 07:59:02,2022-01-10 01:59:02,705,2517,0.260511,4,2405,1.10218,0.035,0.87992,0.4,0.956825,0.75,1.71925e-12,0.0001,2.66861e-63,999999,-2.681099e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.253,84.1291,26.6587,-79.2475,108.027,-71.699
56,VBD_npp_d20220110_t0758215_x0893688W_y296503N_l0340_s2522_v23,2022-02-15 19:53:48,29.650253,-89.368820,1.2417,2022-01-10 07:58:21,2022-01-10 01:58:21,340,2522,0.233268,10,2305,0.0817396,0.035,0.321348,0.4,0.733141,0.75,2.15232e-12,0.0001,3.00961e-63,999999,-1.734372e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.407,79.8284,26.9022,-78.4625,107.771,-70.6829
57,VBD_npp_d20220110_t0758215_x0893278W_y295869N_l0348_s2529_v23,2022-02-15 19:53:48,29.586905,-89.327774,1.12771,2022-01-10 07:58:21,2022-01-10 01:58:21,348,2529,0.212782,10,2305,0.0624471,0.035,0.292484,0.4,0.601494,0.75,2.01019e-12,0.0001,1.52967e-64,999999,2.531925e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.383,79.9857,27.2473,-77.5096,107.826,-70.6772
58,VBD_npp_d20220110_t0759024_x0900250W_y271990N_l0717_s2534_v23,2022-02-15 19:53:48,27.199028,-90.024994,18.1254,2022-01-10 07:59:02,2022-01-10 01:59:02,717,2534,0.167258,4,2405,0.718869,0.035,0.851074,0.4,0.918393,0.75,1.53489e-12,0.0001,2.22382e-66,999999,-3.208767e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.167,84.4117,27.4847,-77.7931,108.151,-71.6704
59,VBD_npp_d20220110_t0759006_x0899248W_y273719N_l0689_s2541_v23,2022-02-15 19:53:48,27.371893,-89.924805,39.4733,2022-01-10 07:59:00,2022-01-10 01:59:00,689,2541,0.354475,4,2405,1.04202,0.035,0.904708,0.4,0.975403,0.75,1.45899e-12,0.0001,1.85401e-67,999999,1.022307e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,154.068,84.1168,27.8138,-79.0927,108.175,-71.5687
60,VBD_npp_d20220110_t0758233_x0892358W_y294537N_l0365_s2546_v23,2022-02-15 19:53:48,29.453682,-89.235847,1.1241,2022-01-10 07:58:23,2022-01-10 01:58:23,365,2546,0.0915039,10,2305,0.0581392,0.035,0.303682,0.4,0.584888,0.75,1.69438e-12,0.0001,1.5264e-67,999999,-1.826438e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.321,80.3257,28.0474,-77.3747,107.951,-70.658
61,VBD_npp_d20220110_t0758233_x0891985W_y294466N_l0365_s2551_v23,2022-02-15 19:53:48,29.446594,-89.198547,1.27966,2022-01-10 07:58:23,2022-01-10 01:58:23,365,2551,0.105872,10,2305,0.0731866,0.035,0.325589,0.4,0.714021,0.75,1.62898e-12,0.0001,1.90927e-68,999999,5.553333e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.29,80.3687,28.2825,-77.3609,107.983,-70.6384
62,VBD_npp_d20220110_t0758233_x0891927W_y294386N_l0366_s2552_v23,2022-02-15 19:53:48,29.438553,-89.192703,0.878906,2022-01-10 07:58:23,2022-01-10 01:58:23,366,2552,0.103098,10,2305,0.0402333,0.035,0.325589,0.4,0.515941,0.75,1.61127e-12,0.0001,1.22154e-68,999999,8.232633e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.286,80.389,28.33,-77.2487,107.991,-70.6373
63,VBD_npp_d20220110_t0758215_x0891189W_y295820N_l0343_s2556_v23,2022-02-15 19:53:48,29.582024,-89.118858,1.17067,2022-01-10 07:58:21,2022-01-10 01:58:21,343,2556,0.197489,4,2309,0.0432261,0.035,0.156204,0.4,0.413219,0.75,1.66213e-12,0.0001,2.99575e-69,999999,-2.197508e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,153.205,80.1607,28.5157,-77.975,107.998,-70.557
64,VBD_npp_d20220110_t0758144_x0886310W_y298777N_l0286_s2604_v23,2022-02-15 19:53:48,29.877710,-88.630974,1.23394,2022-01-10 07:58:14,2022-01-10 01:58:14,286,2604,0.218757,3,2369,0.0761718,0.035,0.333984,0.4,0.785855,0.75,1.34869e-12,0.0001,6.77271e-79,999999,1.991283e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.762,79.9515,30.7737,-77.0129,108.273,-70.2015
65,VBD_npp_d20220110_t0758090_x0885060W_y301889N_l0237_s2607_v23,2022-02-15 19:53:48,30.188858,-88.506020,2.36215,2022-01-10 07:58:09,2022-01-10 01:58:09,237,2607,0.211004,2,2337,0.150039,0.035,0.488885,0.4,0.696602,0.75,1.35834e-12,0.0001,2.30587e-79,999999,-2.427865e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.619,79.4409,30.9107,-77.0457,108.252,-70.0489
66,VBD_npp_d20220110_t0758108_x0884932W_y300836N_l0252_s2613_v23,2022-02-15 19:53:48,30.083595,-88.493225,1.28776,2022-01-10 07:58:10,2022-01-10 01:58:10,252,2613,0.194644,11,18689,0.0629718,0.035,0.306914,0.4,0.584418,0.75,1.29986e-12,0.0001,1.03659e-80,999999,-1.693764e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.252575,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.621,79.657,31.1784,-77.1416,108.303,-70.0679
67,VBD_npp_d20220110_t0758073_x0881526W_y302357N_l0220_s2649_v23,2022-02-15 19:53:48,30.235723,-88.152611,1.80754,2022-01-10 07:58:07,2022-01-10 01:58:07,220,2649,0.257879,2,2337,0.118285,0.035,0.68904,0.4,0.703613,0.75,1.02659e-12,0.0001,4.47074e-89,999999,-8.615995e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.317,79.6308,32.7888,-76.9815,108.515,-69.8285
68,VBD_npp_d20220110_t0758090_x0881628W_y301919N_l0227_s2650_v23,2022-02-15 19:53:48,30.191885,-88.162788,3.06141,2022-01-10 07:58:09,2022-01-10 01:58:09,227,2650,0.21954,11,18785,0.225174,0.035,0.645289,0.4,0.763567,0.75,1.01487e-12,0.0001,2.71461e-89,999999,-2.166369e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.48842,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.327,79.7108,32.8363,-77.8401,108.528,-69.8433
69,VBD_npp_d20220110_t0758090_x0881223W_y301911N_l0226_s2655_v23,2022-02-15 19:53:48,30.191078,-88.122292,1.91494,2022-01-10 07:58:09,2022-01-10 01:58:09,226,2655,0.193933,11,18785,0.135675,0.035,0.653332,0.4,0.751582,0.75,9.74621e-13,0.0001,1.42983e-90,999999,-1.382262e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.421901,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.292,79.7446,33.0614,-77.9104,108.561,-69.8193
70,VBD_npp_d20220110_t0758090_x0880755W_y301820N_l0226_s2661_v23,2022-02-15 19:53:48,30.182022,-88.075546,2.64782,2022-01-10 07:58:09,2022-01-10 01:58:09,226,2661,0.23782,11,18785,0.189558,0.035,0.605505,0.4,0.817406,0.75,9.2572e-13,0.0001,3.71843e-92,999999,6.623055e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.471054,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.254,79.7987,33.331,-77.8832,108.602,-69.7941
71,VBD_npp_d20220110_t0758090_x0880687W_y300831N_l0240_s2665_v23,2022-02-15 19:53:48,30.083080,-88.068748,2.8119,2022-01-10 07:58:09,2022-01-10 01:58:09,240,2665,0.237251,2,2337,0.20131,0.035,0.695935,0.4,0.535452,0.75,8.86881e-13,0.0001,2.02866e-93,999999,2.253603e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0757439_e0759080_b52876_c20220110092202063749_oebc_ops.h5,GDNBO_npp_d20220110_t0757439_e0759080_b52876_c20220110092030593918_oebc_ops.h5,SVI04_npp_d20220110_t0757439_e0759080_b52876_c20220110092206482182_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0757439_e0759080_b52876_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.933697;32.496727;29.042183;24.339334;27.509491;29.012232,-108.898521;-92.501694;-77.004845;-79.002220;-93.868607;-109.457817,npp_d20220110_t0756184_e0757426_b52876;npp_d20220110_t0757439_e0759080_b52876;npp_d20220110_t0759093_e0800334_b52876;npp_d20220110_t0800347_e0801588_b52876,152.266,79.9893,33.5094,-76.6056,108.641,-69.8197
