id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
258,VBD_npp_d20220107_t0714419_x0888274W_y287444N_l0644_s1221_v23,2022-02-15 08:06:17,28.744431,-88.827431,1.49946,2022-01-07 07:14:41,2022-01-07 01:14:41,644,1221,0.232699,4,2309,0.0920716,0.035,0.325829,0.4,0.579148,0.75,3.28603e-24,0.0001,6.22046e-67,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.323,73.026,40.8856,97.2285,135.14,-73.8398
259,VBD_npp_d20220107_t0714170_x0885099W_y301837N_l0423_s1223_v23,2022-02-15 08:06:17,30.183733,-88.509926,2.9567,2022-01-07 07:14:17,2022-01-07 01:14:17,423,1223,0.273101,1,2401,0.244094,0.035,0.763041,0.4,0.866126,0.75,4.08391e-24,0.0001,1.38437e-79,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.679,69.1257,40.8115,96.9771,134.906,-72.3351
260,VBD_npp_d20220107_t0714170_x0885188W_y301223N_l0432_s1223_v23,2022-02-15 08:06:17,30.122320,-88.518784,0.985297,2022-01-07 07:14:17,2022-01-07 01:14:17,432,1223,0.289248,1,2401,0.0815751,0.035,0.806122,0.4,0.773383,0.75,4.00443e-24,0.0001,1.18425e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.708,69.2865,40.8144,96.3299,134.917,-72.3988
261,VBD_npp_d20220107_t0714348_x0887356W_y290852N_l0591_s1223_v23,2022-02-15 08:06:17,29.085203,-88.735626,0.897161,2022-01-07 07:14:34,2022-01-07 01:14:34,591,1223,0.263001,11,18689,0.0415202,0.035,0.322804,0.4,0.503351,0.75,3.34898e-24,0.0001,3.33944e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.338939,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.169,72.0917,40.8119,96.4322,135.098,-73.4739
262,VBD_npp_d20220107_t0714188_x0885176W_y301197N_l0433_s1224_v23,2022-02-15 08:06:17,30.119659,-88.517609,3.17815,2022-01-07 07:14:18,2022-01-07 01:14:18,433,1224,0.282917,1,2401,0.258602,0.035,0.806122,0.4,0.898193,0.75,3.97749e-24,0.0001,7.97977e-73,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.702,69.3063,40.7715,97.4189,134.924,-72.3948
263,VBD_npp_d20220107_t0714312_x0886695W_y292917N_l0559_s1226_v23,2022-02-15 08:06:17,29.291744,-88.669533,2.1282,2022-01-07 07:14:31,2022-01-07 01:14:31,559,1226,0.238603,11,18785,0.167475,0.035,0.620919,0.4,0.822242,0.75,3.36427e-24,0.0001,3.65522e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.278154,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.062,71.5519,40.7014,96.437,135.082,-73.2424
264,VBD_npp_d20220107_t0714188_x0884993W_y300830N_l0438_s1227_v23,2022-02-15 08:06:17,30.083050,-88.499275,6.06868,2022-01-07 07:14:18,2022-01-07 01:14:18,438,1227,0.297428,11,18785,0.444112,0.035,0.851717,0.4,0.967875,0.75,3.87983e-24,0.0001,2.78449e-74,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.33273,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.7,69.436,40.6577,97.0709,134.95,-72.415
265,VBD_npp_d20220107_t0714330_x0886831W_y291866N_l0575_s1227_v23,2022-02-15 08:06:17,29.186625,-88.683075,2.01535,2022-01-07 07:14:33,2022-01-07 01:14:33,575,1227,0.247565,4,18789,0.157529,0.035,0.551367,0.4,0.794156,0.75,3.31638e-24,0.0001,2.58844e-75,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.100471,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.1,71.8523,40.6607,96.4452,135.107,-73.3456
266,VBD_npp_d20220107_t0714348_x0887049W_y290820N_l0591_s1227_v23,2022-02-15 08:06:17,29.081959,-88.704895,1.22196,2022-01-07 07:14:34,2022-01-07 01:14:34,591,1227,0.231774,11,18689,0.0722792,0.035,0.313925,0.4,0.692804,0.75,3.28835e-24,0.0001,1.73633e-74,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.16843,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.144,72.1418,40.6605,96.4454,135.124,-73.4545
267,VBD_npp_d20220107_t0714206_x0885078W_y299081N_l0464_s1230_v23,2022-02-15 08:06:17,29.908104,-88.507767,1.19615,2022-01-07 07:14:20,2022-01-07 01:14:20,464,1230,0.316349,1,2401,0.104859,0.035,0.686348,0.4,0.847236,0.75,3.60389e-24,0.0001,4.16286e-79,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.762,69.9314,40.5469,96.3622,135.001,-72.5786
268,VBD_npp_d20220107_t0714188_x0884763W_y300253N_l0446_s1231_v23,2022-02-15 08:06:17,30.025328,-88.476273,3.61086,2022-01-07 07:14:18,2022-01-07 01:14:18,446,1231,0.304328,1,2401,0.312601,0.035,0.793154,0.4,0.97826,0.75,3.74016e-24,0.0001,2.50474e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.702,69.6321,40.5085,96.5078,134.986,-72.4513
269,VBD_npp_d20220107_t0714223_x0884846W_y298958N_l0466_s1234_v23,2022-02-15 08:06:17,29.895838,-88.484619,3.11795,2022-01-07 07:14:22,2022-01-07 01:14:22,466,1234,0.318198,1,2401,0.248972,0.035,0.747179,0.4,0.896944,0.75,3.51973e-24,0.0001,2.3935e-64,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.741,70.0091,40.3903,97.3979,135.029,-72.5671
270,VBD_npp_d20220107_t0714366_x0886472W_y289900N_l0604_s1237_v23,2022-02-15 08:06:17,28.990011,-88.647224,0.896678,2022-01-07 07:14:36,2022-01-07 01:14:36,604,1237,0.317416,7,2337,0.0359407,0.035,0.718407,0.4,0.240011,0.75,3.11552e-24,0.0001,1.58827e-63,999999,999999,3,,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.118,72.4987,40.2795,96.7019,135.204,-73.4936
271,VBD_npp_d20220107_t0714366_x0886265W_y289740N_l0606_s1240_v23,2022-02-15 08:06:17,28.974028,-88.626511,123.168,2022-01-07 07:14:36,2022-01-07 01:14:36,606,1240,0.221887,1,2401,0.895075,0.035,0.735113,0.4,0.877354,0.75,3.06713e-24,0.0001,5.89494e-63,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.105,72.5729,40.1672,96.5664,135.225,-73.4936
272,VBD_npp_d20220107_t0714312_x0885417W_y293194N_l0553_s1242_v23,2022-02-15 08:06:17,29.319420,-88.541725,1.96781,2022-01-07 07:14:31,2022-01-07 01:14:31,553,1242,0.326876,11,18785,0.147196,0.035,0.599274,0.4,0.820713,0.75,3.12867e-24,0.0001,1.38788e-60,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.438801,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.947,71.6419,40.0952,96.9276,135.18,-73.1222
273,VBD_npp_d20220107_t0714223_x0884136W_y297988N_l0479_s1245_v23,2022-02-15 08:06:17,29.798763,-88.413612,1.36448,2022-01-07 07:14:22,2022-01-07 01:14:22,479,1245,0.322537,1,2401,0.115187,0.035,0.488856,0.4,0.9051,0.75,3.23211e-24,0.0001,4.76769e-66,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.716,70.3843,39.9776,96.492,135.116,-72.6044
274,VBD_npp_d20220107_t0714508_x0887390W_y282069N_l0723_s1247_v23,2022-02-15 08:06:17,28.206949,-88.739029,1.51144,2022-01-07 07:14:50,2022-01-07 01:14:50,723,1247,0.213494,11,18689,0.0865762,0.035,0.347252,0.4,0.557504,0.75,2.85755e-24,0.0001,1.15519e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.214805,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,162.366,74.8043,39.903,97.4134,135.389,-74.2597
275,VBD_npp_d20220107_t0714152_x0882360W_y302065N_l0415_s1257_v23,2022-02-15 08:06:17,30.206497,-88.236000,1.84029,2022-01-07 07:14:15,2022-01-07 01:14:15,415,1257,0.26293,1,2401,0.161516,0.035,0.788805,0.4,0.916665,0.75,3.51408e-24,0.0001,1.28222e-61,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.456,69.4403,39.5319,96.5174,135.116,-72.1112
276,VBD_npp_d20220107_t0714330_x0884439W_y292498N_l0562_s1257_v23,2022-02-15 08:06:17,29.249828,-88.443901,1.95375,2022-01-07 07:14:33,2022-01-07 01:14:33,562,1257,0.319763,4,2405,0.158808,0.035,0.588083,0.4,0.82268,0.75,2.88057e-24,0.0001,2.30694e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0713305_e0714546_b52833_c20220107083827491009_oebc_ops.h5,GDNBO_npp_d20220107_t0713305_e0714546_b52833_c20220107083647951766_oebc_ops.h5,SVI04_npp_d20220107_t0713305_e0714546_b52833_c20220107083831223905_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0713305_e0714546_b52833_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.551338;32.106789;28.675556;23.971514;27.119322;28.628305,-97.904915;-81.525688;-66.085205;-68.062599;-82.884712;-98.434097,npp_d20220107_t0712051_e0713292_b52833;npp_d20220107_t0713305_e0714546_b52833;npp_d20220107_t0714559_e0716201_b52833;npp_d20220107_t0716213_e0717455_b52833,161.882,71.9836,39.5276,97.5026,135.286,-73.1101
