id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
100,VBD_npp_d20220115_t0625106_x0777773W_y237661N_l0348_s1134_v23,2022-02-16 00:20:09,23.766092,-77.777306,9.88337,2022-01-15 06:25:10,2022-01-15 01:25:10,348,1134,0.287114,7,2721,0.306809,0.13193,0.626445,0.4,0.588084,0.75,0.0781103,0.0001,0.07183,999999,6.719845e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.813,83.1366,44.0296,96.6221,44.5451,-77.2575
101,VBD_npp_d20220115_t0625035_x0776857W_y241830N_l0284_s1135_v23,2022-02-16 00:20:09,24.183043,-77.685699,6.55139,2022-01-15 06:25:03,2022-01-15 01:25:03,284,1135,0.301411,2,2721,0.200342,0.108048,0.630194,0.4,0.53842,0.75,0.0781248,0.0001,0.0723105,999999,8.158399e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.702,81.6726,43.9939,96.6051,44.5103,-77.668
102,VBD_npp_d20220115_t0625053_x0776973W_y241044N_l0296_s1136_v23,2022-02-16 00:20:09,24.104427,-77.697266,11.4949,2022-01-15 06:25:05,2022-01-15 01:25:05,296,1136,0.304968,2,2721,0.308996,0.149066,0.67865,0.4,0.544787,0.75,0.0781089,0.0001,0.0725112,999999,5.687672e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.717,81.9535,43.9649,96.8638,44.5234,-77.589
103,VBD_npp_d20220115_t0625053_x0776832W_y241028N_l0296_s1138_v23,2022-02-16 00:20:09,24.102848,-77.683174,11.2275,2022-01-15 06:25:05,2022-01-15 01:25:05,296,1138,0.310587,2,2721,0.228492,0.130404,0.67865,0.4,0.502401,0.75,0.0780859,0.0001,0.0723678,999999,6.811790e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.705,81.9716,43.8976,96.8695,44.5365,-77.5845
104,VBD_npp_d20220115_t0625106_x0777465W_y237830N_l0345_s1138_v23,2022-02-16 00:20:09,23.783033,-77.746475,14.294,2022-01-15 06:25:10,2022-01-15 01:25:10,345,1138,0.289533,7,2721,0.144985,0.134936,0.709473,0.4,0.368226,0.75,0.0780654,0.0001,0.0718633,999999,6.538776e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.783,83.0996,43.8943,96.8237,44.5691,-77.2686
105,VBD_npp_d20220115_t0625053_x0776734W_y241221N_l0293_s1139_v23,2022-02-16 00:20:09,24.122108,-77.673431,11.9342,2022-01-15 06:25:05,2022-01-15 01:25:05,293,1139,0.305253,7,2721,0.251362,0.129773,0.638762,0.4,0.611359,0.75,0.0780756,0.0001,0.0725836,999999,6.849773e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.693,81.9104,43.8638,97.0635,44.5411,-77.6021
106,VBD_npp_d20220115_t0625106_x0777376W_y237956N_l0343_s1139_v23,2022-02-16 00:20:09,23.795609,-77.737625,10.4698,2022-01-15 06:25:10,2022-01-15 01:25:10,343,1139,0.280428,7,2721,0.292105,0.136508,0.763281,0.4,0.464088,0.75,0.0780548,0.0001,0.0719961,999999,6.444115e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.774,83.0608,43.8604,96.9539,44.5743,-77.2797
107,VBD_npp_d20220115_t0625106_x0777324W_y237815N_l0345_s1140_v23,2022-02-16 00:20:09,23.781456,-77.732422,18.4354,2022-01-15 06:25:10,2022-01-15 01:25:10,345,1140,0.294939,1,3041,0.386748,0.126538,0.763281,0.4,0.816706,0.75,0.0780424,0.0001,0.0717202,999999,7.044665e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.771,83.1166,43.827,96.8292,44.5822,-77.2643
108,VBD_npp_d20220115_t0625106_x0777121W_y238266N_l0338_s1142_v23,2022-02-16 00:20:09,23.826597,-77.712120,13.7676,2022-01-15 06:25:10,2022-01-15 01:25:10,338,1142,0.266842,2,2721,0.286039,0.220032,0.725608,0.4,0.637808,0.75,0.0780223,0.0001,0.07227,999999,1.413057e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.747,82.9687,43.7596,97.2815,44.5905,-77.306
109,VBD_npp_d20220115_t0625106_x0777184W_y237799N_l0345_s1142_v23,2022-02-16 00:20:09,23.779888,-77.718445,17.6806,2022-01-15 06:25:10,2022-01-15 01:25:10,345,1142,0.298566,2,2721,0.222319,0.140501,0.763281,0.4,0.602697,0.75,0.0780194,0.0001,0.0715761,999999,6.203575e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.758,83.1336,43.7598,96.8348,44.5951,-77.26
110,VBD_npp_d20220115_t0625106_x0777124W_y237724N_l0346_s1143_v23,2022-02-16 00:20:09,23.772432,-77.712379,17.1527,2022-01-15 06:25:10,2022-01-15 01:25:10,346,1143,0.304043,7,2721,0.194845,0.145645,0.802321,0.4,0.398167,0.75,0.0780074,0.0001,0.0714008,999999,5.893761e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.754,83.1657,43.7264,96.7737,44.6023,-77.2513
112,VBD_npp_d20220115_t0625106_x0776907W_y238255N_l0338_s1145_v23,2022-02-16 00:20:09,23.825497,-77.690681,9.49576,2022-01-15 06:25:10,2022-01-15 01:25:10,338,1145,0.299206,2,2721,0.273781,0.156392,0.762837,0.4,0.646202,0.75,0.0779877,0.0001,0.0720649,999999,5.246395e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.727,82.9901,43.6573,97.3037,44.61,-77.3007
113,VBD_npp_d20220115_t0625106_x0776850W_y238109N_l0340_s1146_v23,2022-02-16 00:20:09,23.810883,-77.684975,15.0606,2022-01-15 06:25:10,2022-01-15 01:25:10,340,1146,0.296006,2,2977,0.388213,0.139129,0.812294,0.4,0.626618,0.75,0.0779753,0.0001,0.0717866,999999,6.286200e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.724,83.0479,43.6206,97.175,44.6184,-77.2848
114,VBD_npp_d20220115_t0625106_x0776812W_y237826N_l0344_s1147_v23,2022-02-16 00:20:09,23.782557,-77.681160,16.1663,2022-01-15 06:25:10,2022-01-15 01:25:10,344,1147,0.29878,1,3041,0.368673,0.132848,0.800479,0.4,0.755272,0.75,0.0779621,0.0001,0.0712985,999999,6.664593e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.724,83.1539,43.5843,96.9141,44.6282,-77.2555
115,VBD_npp_d20220115_t0625106_x0776830W_y237688N_l0346_s1147_v23,2022-02-16 00:20:09,23.768826,-77.683037,16.0439,2022-01-15 06:25:10,2022-01-15 01:25:10,346,1147,0.294867,7,2977,0.450405,0.129508,0.800479,0.4,0.651589,0.75,0.0779613,0.0001,0.0710885,999999,6.865734e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.727,83.2023,43.5847,96.7821,44.6296,-77.242
116,VBD_npp_d20220115_t0625106_x0776764W_y237611N_l0347_s1148_v23,2022-02-16 00:20:09,23.761116,-77.676414,16.6511,2022-01-15 06:25:10,2022-01-15 01:25:10,347,1148,0.298566,7,2721,0.242256,0.133096,0.744727,0.4,0.651838,0.75,0.0779494,0.0001,0.0709022,999999,6.649645e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.722,83.2356,43.5485,96.7189,44.6373,-77.2329
117,VBD_npp_d20220115_t0625106_x0776670W_y237740N_l0345_s1149_v23,2022-02-16 00:20:09,23.773991,-77.667007,16.6576,2022-01-15 06:25:10,2022-01-15 01:25:10,345,1149,0.300416,7,2721,0.161307,0.126639,0.800479,0.4,0.663033,0.75,0.0779387,0.0001,0.0710336,999999,7.038581e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.712,83.1964,43.5116,96.854,44.6429,-77.2441
118,VBD_npp_d20220115_t0625106_x0776736W_y237260N_l0352_s1149_v23,2022-02-16 00:20:09,23.725986,-77.673576,6.19989,2022-01-15 06:25:10,2022-01-15 01:25:10,352,1149,0.287114,7,2721,0.168262,0.116869,0.670907,0.4,0.532888,0.75,0.0779358,0.0001,0.0702758,999999,7.627032e-01,3,,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.724,83.3656,43.514,96.3912,44.6477,-77.1969
119,VBD_npp_d20220115_t0625106_x0776604W_y237663N_l0346_s1150_v23,2022-02-16 00:20:09,23.766289,-77.660416,20.7707,2022-01-15 06:25:10,2022-01-15 01:25:10,346,1150,0.291382,2,2977,0.473738,0.130882,0.800479,0.4,0.720837,0.75,0.0779267,0.0001,0.070848,999999,6.782984e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220115_t0624330_e0625572_b52946_c20220115074904525686_oebc_ops.h5,GDNBO_npp_d20220115_t0624330_e0625572_b52946_c20220115074709130006_oebc_ops.h5,SVI04_npp_d20220115_t0624330_e0625572_b52946_c20220115074909666128_oebc_ops.dspace_rad,VNFF_npp_d20220115_t0624330_e0625572_b52946_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.698229;25.149122;22.110952;17.339048;20.148336;21.780228,-85.955551;-70.678856;-56.057838;-57.737995;-71.925262;-86.619370,npp_d20220115_t0623076_e0624317_b52946;npp_d20220115_t0624330_e0625572_b52946;npp_d20220115_t0625584_e0627226_b52946;npp_d20220115_t0627238_e0628480_b52946,164.707,83.2296,43.4753,96.7908,44.6506,-77.235
