id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220119_t0829240_x0886471W_y294206N_l0758_s3593_v23,2022-02-16 07:11:21,29.420593,-88.647079,8.82136,2022-01-19 08:29:24,2022-01-19 02:29:24,758,3593,0.277014,11,18593,0.314599,0.30268,0.570052,0.4,0.7419,0.75,0.161405,0.0001,1.12905e-08,999999,-2.688770e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0828001_e0829243_b53004_c20220119095336401365_oebc_ops.h5,GDNBO_npp_d20220119_t0828001_e0829243_b53004_c20220119095201765013_oebc_ops.h5,SVI04_npp_d20220119_t0828001_e0829243_b53004_c20220119095340033829_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0828001_e0829243_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.520238,VBD_bridges_c20160811.shp,38.177372;36.794559;33.049854;28.397404;31.818907;33.259907,-116.435341;-99.104118;-82.937469;-85.169815;-100.571953;-116.893181,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,146.205,82.7538,61.6883,-73.6852,19.221,-111.667
3,VBD_npp_d20220119_t0830192_x0968739W_y278065N_l0494_s2642_v23,2022-02-16 07:11:21,27.806543,-96.873863,24.872,2022-01-19 08:30:19,2022-01-19 02:30:19,494,2642,0.290244,1,2529,0.735026,0.256996,0.860386,0.4,0.915397,0.75,0.16928,0.0001,0.00148961,999999,1.686207e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,153.388,79.83,32.4742,-77.2836,12.101,-121.76
4,VBD_npp_d20220119_t0830192_x0968696W_y277917N_l0496_s2643_v23,2022-02-16 07:11:21,27.791710,-96.869614,13.4536,2022-01-19 08:30:19,2022-01-19 02:30:19,496,2643,0.291667,1,2529,0.503774,0.264114,0.840054,0.4,0.84437,0.75,0.169281,0.0001,0.00148272,999999,1.326684e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,153.387,79.8624,32.5199,-77.093,12.0963,-121.689
5,VBD_npp_d20220119_t0830192_x0968572W_y278103N_l0493_s2644_v23,2022-02-16 07:11:21,27.810307,-96.857208,7.80556,2022-01-19 08:30:19,2022-01-19 02:30:19,493,2644,0.291951,7,2209,0.310634,0.294159,0.864717,0.4,0.733287,0.75,0.16927,0.0001,0.00146047,999999,-1.908810e-02,3,,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,153.373,79.8355,32.5635,-77.3719,12.1157,-121.73
6,VBD_npp_d20220119_t0830192_x0968395W_y277858N_l0496_s2647_v23,2022-02-16 07:11:21,27.785822,-96.839516,13.6854,2022-01-19 08:30:19,2022-01-19 02:30:19,496,2647,0.28811,1,2529,0.514792,0.334353,0.774119,0.4,0.854582,0.75,0.169264,0.0001,0.0014311,999999,-2.221004e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,153.361,79.8973,32.6994,-77.0829,12.1162,-121.585
7,VBD_npp_d20220119_t0829489_x0946390W_y292760N_l0214_s2864_v23,2022-02-16 07:11:21,29.276039,-94.639030,19.3485,2022-01-19 08:29:48,2022-01-19 02:29:48,214,2864,0.25354,1,2529,0.602822,0.374068,0.796844,0.4,0.855339,0.75,0.167036,0.0001,0.000155509,999999,-1.684638e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.294,78.7402,41.4487,-76.844,14.4897,-121.904
8,VBD_npp_d20220119_t0829489_x0946169W_y292437N_l0218_s2868_v23,2022-02-16 07:11:21,29.243734,-94.616898,22.1718,2022-01-19 08:29:48,2022-01-19 02:29:48,218,2868,0.261578,1,2529,0.670316,0.349423,0.792822,0.4,0.880621,0.75,0.167038,0.0001,0.000150854,999999,-6.073575e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.281,78.8157,41.5927,-76.56,14.489,-121.745
9,VBD_npp_d20220119_t0829489_x0946040W_y292341N_l0219_s2870_v23,2022-02-16 07:11:21,29.234100,-94.603996,11.9706,2022-01-19 08:29:48,2022-01-19 02:29:48,219,2870,0.26172,1,2529,0.448114,0.350607,0.734996,0.4,0.808398,0.75,0.167034,0.0001,0.000148151,999999,-6.590844e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.272,78.8432,41.6649,-76.4858,14.4936,-121.684
10,VBD_npp_d20220119_t0829596_x0943305W_y285743N_l0307_s2933_v23,2022-02-16 07:11:21,28.574261,-94.330498,22.0372,2022-01-19 08:29:59,2022-01-19 02:29:59,307,2933,0.285549,1,2529,0.7167,0.383801,0.880777,0.4,0.909587,0.75,0.167161,0.0001,7.65725e-05,999999,-2.110069e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.118,80.2688,43.9202,-76.9146,14.3999,-118.731
11,VBD_npp_d20220119_t0829578_x0943048W_y286157N_l0300_s2934_v23,2022-02-16 07:11:21,28.615681,-94.304794,18.6485,2022-01-19 08:29:57,2022-01-19 02:29:57,300,2934,0.281566,1,2529,0.678088,0.336039,0.870799,0.4,0.903888,0.75,0.167123,0.0001,7.70896e-05,999999,-2.228572e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.095,80.2085,43.9514,-76.3224,14.4346,-118.834
12,VBD_npp_d20220119_t0829596_x0943179W_y285369N_l0312_s2936_v23,2022-02-16 07:11:21,28.536934,-94.317863,17.0149,2022-01-19 08:29:59,2022-01-19 02:29:59,312,2936,0.294512,1,2529,0.611425,0.332866,0.836437,0.4,0.898157,0.75,0.167169,0.0001,7.51539e-05,999999,1.163749e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.113,80.3449,44.0204,-76.5923,14.3916,-118.574
13,VBD_npp_d20220119_t0829578_x0942399W_y286297N_l0296_s2942_v23,2022-02-16 07:11:21,28.629700,-94.239899,21.9548,2022-01-19 08:29:57,2022-01-19 02:29:57,296,2942,0.27744,1,2529,0.724854,0.343912,0.829624,0.4,0.925593,0.75,0.167065,0.0001,7.00093e-05,999999,-3.664522e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.036,80.2321,44.2208,-76.5445,14.4922,-118.743
14,VBD_npp_d20220119_t0829596_x0942638W_y285673N_l0306_s2942_v23,2022-02-16 07:11:21,28.567270,-94.263763,11.3743,2022-01-19 08:29:59,2022-01-19 02:29:59,306,2942,0.289817,1,2529,0.437902,0.391358,0.781414,0.4,0.81799,0.75,0.167112,0.0001,6.93419e-05,999999,-2.440436e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.061,80.331,44.2237,-76.9442,14.4487,-118.563
15,VBD_npp_d20220119_t0829596_x0942636W_y284836N_l0318_s2945_v23,2022-02-16 07:11:21,28.483633,-94.263588,13.9407,2022-01-19 08:29:59,2022-01-19 02:29:59,318,2945,0.294298,1,2529,0.504219,0.340079,0.71061,0.4,0.86843,0.75,0.167154,0.0001,6.92952e-05,999999,-1.988913e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,151.075,80.4803,44.3241,-76.1898,14.4085,-118.272
16,VBD_npp_d20220119_t0829578_x0941414W_y286228N_l0294_s2955_v23,2022-02-16 07:11:21,28.622826,-94.141411,35.3953,2022-01-19 08:29:57,2022-01-19 02:29:57,294,2955,0.280357,1,2529,0.906699,0.345218,0.80284,0.4,0.948876,0.75,0.166992,0.0001,6.04252e-05,999999,-4.235347e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,150.952,80.3178,44.6599,-76.6225,14.5659,-118.51
17,VBD_npp_d20220119_t0829436_x0937145W_y294094N_l0166_s2974_v23,2022-02-16 07:11:21,29.409435,-93.714546,36.9039,2022-01-19 08:29:43,2022-01-19 02:29:43,166,2974,0.236184,1,2529,0.906889,0.393142,0.755835,0.4,0.951042,0.75,0.166258,0.0001,4.58463e-05,999999,-2.518410e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,150.496,79.2173,45.3046,-76.3558,15.2441,-120.34
18,VBD_npp_d20220119_t0829578_x0934682W_y284496N_l0298_s3046_v23,2022-02-16 07:11:21,28.449629,-93.468239,8.72105,2022-01-19 08:29:57,2022-01-19 02:29:57,298,3046,0.30383,11,18657,0.385473,0.349059,0.704863,0.4,0.783503,0.75,0.166544,0.0001,2.14003e-05,999999,-5.914316e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.564684,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,150.397,81.1135,47.6772,-76.0627,15.0174,-116.544
19,VBD_npp_d20220119_t0830032_x0925505W_y279243N_l0345_s3186_v23,2022-02-16 07:11:21,27.924311,-92.550468,11.4636,2022-01-19 08:30:03,2022-01-19 02:30:03,345,3186,0.32268,11,18913,0.476169,0.409499,0.733113,0.4,0.861281,0.75,0.166006,0.0001,4.08859e-06,999999,-2.769992e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.371263,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,149.651,82.6618,51.8151,-75.727,15.5575,-113.035
20,VBD_npp_d20220119_t0830085_x0924410W_y275485N_l0396_s3216_v23,2022-02-16 07:11:21,27.548542,-92.440964,48.7049,2022-01-19 08:30:08,2022-01-19 02:30:08,396,3216,0.21513,4,2533,0.544515,0.299458,0.577925,0.4,0.768295,0.75,0.166065,0.0001,2.88455e-06,999999,1.915607e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,149.58,83.3834,52.6641,-75.5587,15.5218,-111.543
