id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
196,VBD_npp_d20220104_t0811145_x0918698W_y293336N_l0513_s2622_v23,2022-02-15 00:19:59,29.333572,-91.869835,4.27405,2022-01-04 08:11:14,2022-01-04 02:11:14,513,2622,0.254821,11,18785,0.333434,0.035,0.784839,0.4,0.92958,0.75,4.1644e-33,0.0001,8.01174e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.100315,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.561,83.0328,31.5841,-78.3289,172.43,40.0094
197,VBD_npp_d20220104_t0811252_x0920690W_y286190N_l0623_s2625_v23,2022-02-15 00:19:59,28.618958,-92.068977,2.63275,2022-01-04 08:11:25,2022-01-04 02:11:25,623,2625,0.335199,11,18785,0.227587,0.035,0.724467,0.4,0.905979,0.75,3.89934e-33,0.0001,7.54868e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.312577,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.774,84.3031,31.712,-77.092,173.045,42.7841
198,VBD_npp_d20220104_t0811216_x0919745W_y288122N_l0592_s2629_v23,2022-02-15 00:19:59,28.812180,-91.974541,2.12168,2022-01-04 08:11:21,2022-01-04 02:11:21,592,2629,0.326663,11,18785,0.181866,0.035,0.649169,0.4,0.880076,0.75,3.98792e-33,0.0001,7.42634e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0571217,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.685,83.9824,31.8958,-76.9442,172.859,42.1982
199,VBD_npp_d20220104_t0811341_x0921816W_y281496N_l0695_s2630_v23,2022-02-15 00:19:59,28.149643,-92.181595,2.43147,2022-01-04 08:11:34,2022-01-04 02:11:34,695,2630,0.344517,11,18785,0.2214,0.035,0.672635,0.4,0.932495,0.75,3.77435e-33,0.0001,7.00112e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.174932,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.883,85.1657,31.9343,-77.9371,173.424,45.0376
200,VBD_npp_d20220104_t0811358_x0922104W_y280600N_l0709_s2630_v23,2022-02-15 00:19:59,28.060045,-92.210396,0.72734,2022-01-04 08:11:35,2022-01-04 02:11:35,709,2630,0.348642,11,18689,0.0380556,0.035,0.190605,0.4,0.724981,0.75,3.77435e-33,0.0001,6.94773e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.644047,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.909,85.327,31.9366,-78.15,173.499,45.457
201,VBD_npp_d20220104_t0811127_x0917787W_y293557N_l0507_s2632_v23,2022-02-15 00:19:59,29.355719,-91.778717,1.6245,2022-01-04 08:11:12,2022-01-04 02:11:12,507,2632,0.236682,11,18785,0.128858,0.035,0.678138,0.4,0.862542,0.75,4.19473e-33,0.0001,7.52194e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.178008,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.486,83.0486,32.0269,-77.3117,172.367,40.3575
202,VBD_npp_d20220104_t0811323_x0921275W_y282418N_l0680_s2633_v23,2022-02-15 00:19:59,28.241829,-92.127495,1.24474,2022-01-04 08:11:32,2022-01-04 02:11:32,680,2633,0.346793,11,18785,0.0999223,0.035,0.471234,0.4,0.821046,0.75,3.77884e-33,0.0001,6.88818e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.164699,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.834,85.0155,32.0732,-77.8153,173.331,44.7577
203,VBD_npp_d20220104_t0811127_x0917493W_y293779N_l0503_s2635_v23,2022-02-15 00:19:59,29.377924,-91.749313,2.57291,2022-01-04 08:11:12,2022-01-04 02:11:12,503,2635,0.237038,11,18785,0.224198,0.035,0.752532,0.4,0.924015,0.75,4.20893e-33,0.0001,7.33435e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.490066,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.457,83.0267,32.1613,-77.681,172.334,40.4095
204,VBD_npp_d20220104_t0811198_x0918754W_y289926N_l0563_s2635_v23,2022-02-15 00:19:59,28.992573,-91.875389,1.23939,2022-01-04 08:11:19,2022-01-04 02:11:19,563,2635,0.311512,11,18785,0.0955987,0.035,0.429079,0.4,0.768682,0.75,4.06996e-33,0.0001,7.10223e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.107691,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.586,83.6968,32.1616,-78.1364,172.674,41.7725
205,VBD_npp_d20220104_t0811109_x0917170W_y294465N_l0492_s2636_v23,2022-02-15 00:19:59,29.446510,-91.716995,1.36911,2022-01-04 08:11:10,2022-01-04 02:11:10,492,2636,0.236042,2,2337,0.109526,0.035,0.757642,0.4,0.728144,0.75,4.23605e-33,0.0001,7.35667e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.428,82.9135,32.2051,-77.1894,172.268,40.2213
206,VBD_npp_d20220104_t0811287_x0920353W_y284636N_l0645_s2636_v23,2022-02-15 00:19:59,28.463581,-92.035294,1.46711,2022-01-04 08:11:28,2022-01-04 02:11:28,645,2636,0.343236,11,18785,0.118468,0.035,0.555994,0.4,0.908032,0.75,3.85795e-33,0.0001,6.81677e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.392981,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.747,84.6347,32.2056,-78.0501,173.128,43.9188
207,VBD_npp_d20220104_t0811127_x0917257W_y294083N_l0498_s2637_v23,2022-02-15 00:19:59,29.408291,-91.725708,2.65085,2022-01-04 08:11:12,2022-01-04 02:11:12,498,2637,0.235615,1,2401,0.221528,0.035,0.77415,0.4,0.864395,0.75,4.2238e-33,0.0001,7.20109e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.433,82.9853,32.2526,-78.1461,172.298,40.3918
208,VBD_npp_d20220104_t0811287_x0920327W_y284421N_l0648_s2637_v23,2022-02-15 00:19:59,28.442148,-92.032738,1.19496,2022-01-04 08:11:28,2022-01-04 02:11:28,648,2637,0.339324,11,18785,0.100108,0.035,0.563452,0.4,0.820647,0.75,3.85149e-33,0.0001,6.77674e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.46863,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.746,84.6777,32.2498,-77.7625,173.142,44.0548
209,VBD_npp_d20220104_t0811109_x0916815W_y294606N_l0489_s2640_v23,2022-02-15 00:19:59,29.460583,-91.681549,2.79952,2022-01-04 08:11:10,2022-01-04 02:11:10,489,2640,0.23405,1,2401,0.234856,0.035,0.737456,0.4,0.896093,0.75,4.24959e-33,0.0001,7.12344e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.395,82.9116,32.3841,-77.4591,172.238,40.3431
210,VBD_npp_d20220104_t0811269_x0919619W_y285725N_l0627_s2641_v23,2022-02-15 00:19:59,28.572472,-91.961937,0.998998,2022-01-04 08:11:26,2022-01-04 02:11:26,627,2641,0.339609,11,18753,0.0629119,0.035,0.273803,0.4,0.753753,0.75,3.91373e-33,0.0001,6.6064e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.396342,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.679,84.4667,32.4287,-78.1955,173.011,43.6811
211,VBD_npp_d20220104_t0811287_x0919740W_y284238N_l0649_s2645_v23,2022-02-15 00:19:59,28.423822,-91.974045,1.21674,2022-01-04 08:11:28,2022-01-04 02:11:28,649,2645,0.34345,11,18785,0.0908885,0.035,0.470832,0.4,0.793875,0.75,3.86107e-33,0.0001,6.38997e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.345268,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.697,84.7503,32.6085,-77.6405,173.119,44.4885
212,VBD_npp_d20220104_t0811305_x0920117W_y283006N_l0668_s2645_v23,2022-02-15 00:19:59,28.300558,-92.011681,2.71212,2022-01-04 08:11:30,2022-01-04 02:11:30,668,2645,0.34345,11,18785,0.232232,0.035,0.688248,0.4,0.860352,0.75,3.8102e-33,0.0001,6.35726e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.101394,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.734,84.9693,32.6093,-77.3762,173.224,45.0294
213,VBD_npp_d20220104_t0811305_x0919857W_y283095N_l0666_s2648_v23,2022-02-15 00:19:59,28.309526,-91.985657,1.18263,2022-01-04 08:11:30,2022-01-04 02:11:30,666,2648,0.347291,11,18785,0.0798112,0.035,0.653274,0.4,0.775413,0.75,3.82007e-33,0.0001,6.2135e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.223939,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.711,84.9682,32.7436,-77.5536,173.201,45.1229
214,VBD_npp_d20220104_t0811305_x0919890W_y282961N_l0668_s2648_v23,2022-02-15 00:19:59,28.296135,-91.988968,0.948854,2022-01-04 08:11:30,2022-01-04 02:11:30,668,2648,0.347006,11,18721,0.0582238,0.035,0.67212,0.4,0.706741,0.75,3.81471e-33,0.0001,6.21889e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0810173_e0811415_b52791_c20220104093510720296_oeac_ops.h5,GDNBO_npp_d20220104_t0810173_e0811415_b52791_c20220104093326841059_oeac_ops.h5,SVI04_npp_d20220104_t0810173_e0811415_b52791_c20220104093514631493_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0810173_e0811415_b52791_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.50443,VBD_bridges_c20160811.shp,34.870247;33.445210;29.930145;25.240471;28.460434;29.948122,-112.039062;-95.427383;-79.794731;-81.845276;-96.815201;-112.572548,npp_d20220104_t0810173_e0811415_b52791;npp_d20220104_t0811427_e0813069_b52791;npp_d20220104_t0813081_e0814323_b52791;npp_d20220104_t0814335_e0815577_b52791,152.715,84.992,32.7439,-77.367,173.213,45.1827
