id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
265,VBD_npp_d20220123_t0714599_x0908161W_y264251N_l0684_s1013_v23,2022-02-16 19:46:54,26.425064,-90.816063,23.6988,2022-01-23 07:14:59,2022-01-23 01:14:59,684,1013,0.354831,1,2529,0.776804,0.142278,0.899724,0.4,0.885065,0.75,0.0314635,0.0001,4.49023e-16,999999,1.823896e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.536,66.2232,48.0607,96.1093,51.0381,111.56
266,VBD_npp_d20220123_t0714367_x0905226W_y277774N_l0476_s1017_v23,2022-02-16 19:46:54,27.777443,-90.522591,5.30446,2022-01-23 07:14:36,2022-01-23 01:14:36,476,1017,0.330433,4,2533,0.347447,0.165192,0.777934,0.4,0.817612,0.75,0.0312381,0.0001,3.8454e-16,999999,-2.150229e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.79,62.2867,47.9303,96.0324,51.3858,112.739
267,VBD_npp_d20220123_t0714599_x0907816W_y264495N_l0680_s1017_v23,2022-02-16 19:46:54,26.449469,-90.781570,46.7279,2022-01-23 07:14:59,2022-01-23 01:14:59,680,1017,0.352768,11,18913,1.06196,0.139428,0.914912,0.4,0.977845,0.75,0.0314866,0.0001,5.26065e-16,999999,4.725820e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.185105,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,164.498,66.2029,47.9295,96.3529,51.0181,111.604
268,VBD_npp_d20220123_t0714172_x0902866W_y289162N_l0301_s1019_v23,2022-02-16 19:46:54,28.916210,-90.286629,6.84539,2022-01-23 07:14:17,2022-01-23 01:14:17,301,1019,0.276018,11,18913,0.419132,0.14018,0.820744,0.4,0.851918,0.75,0.0308624,0.0001,3.1e-16,999999,3.960237e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.3248,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.115,59.2387,47.8687,95.9092,51.7106,113.71
269,VBD_npp_d20220123_t0714421_x0905536W_y275104N_l0517_s1020_v23,2022-02-16 19:46:54,27.510427,-90.553604,17.8291,2022-01-23 07:14:42,2022-01-23 01:14:42,517,1020,0.329295,1,2529,0.761683,0.154834,0.90112,0.4,0.970052,0.75,0.0313085,0.0001,4.57061e-16,999999,-1.095785e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.92,63.0898,47.8315,96.4672,51.29,112.53
270,VBD_npp_d20220123_t0714421_x0905589W_y274693N_l0523_s1020_v23,2022-02-16 19:46:54,27.469257,-90.558899,18.349,2022-01-23 07:14:42,2022-01-23 01:14:42,523,1020,0.327943,1,2529,0.752042,0.141393,0.894586,0.4,0.965357,0.75,0.0313163,0.0001,4.7481e-16,999999,2.725530e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.943,63.2075,47.8323,96.1212,51.2784,112.495
271,VBD_npp_d20220123_t0714172_x0902735W_y288941N_l0304_s1021_v23,2022-02-16 19:46:54,28.894142,-90.273537,3.04221,2022-01-23 07:14:17,2022-01-23 01:14:17,304,1021,0.280499,1,2529,0.207623,0.162228,0.821726,0.4,0.808803,0.75,0.0308832,0.0001,3.46824e-16,999999,-1.848549e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.117,59.3268,47.8047,95.7433,51.691,113.703
272,VBD_npp_d20220123_t0714207_x0903079W_y287267N_l0330_s1021_v23,2022-02-16 19:46:54,28.726700,-90.307945,18.9944,2022-01-23 07:14:20,2022-01-23 01:14:20,330,1021,0.282704,1,2529,0.782596,0.165536,0.890871,0.4,0.96985,0.75,0.0309647,0.0001,3.54119e-16,999999,-2.185250e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.216,59.7656,47.8001,96.1031,51.6396,113.564
273,VBD_npp_d20220123_t0714189_x0902726W_y288917N_l0305_s1022_v23,2022-02-16 19:46:54,28.891714,-90.272606,3.82774,2022-01-23 07:14:18,2022-01-23 01:14:18,305,1022,0.281424,1,2529,0.268282,0.160414,0.821726,0.4,0.847765,0.75,0.0308921,0.0001,3.37119e-16,999999,-1.663887e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.112,59.35,47.7696,96.6175,51.6835,113.708
274,VBD_npp_d20220123_t0714438_x0905370W_y273259N_l0544_s1026_v23,2022-02-16 19:46:54,27.325930,-90.537048,5.6703,2022-01-23 07:14:43,2022-01-23 01:14:43,544,1026,0.339751,4,35301,0.372408,0.134423,0.837296,0.4,0.908438,0.75,0.0313778,0.0001,6.59457e-16,999999,9.820984e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.983,63.7074,47.6383,95.8572,51.1991,112.407
275,VBD_npp_d20220123_t0714456_x0905359W_y273237N_l0545_s1027_v23,2022-02-16 19:46:54,27.323719,-90.535927,16.919,2022-01-23 07:14:45,2022-01-23 01:14:45,545,1027,0.339751,4,2533,0.723649,0.136505,0.844543,0.4,0.937257,0.75,0.0313848,0.0001,6.46118e-16,999999,7.701643e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.978,63.7299,47.6018,96.7382,51.1914,112.412
276,VBD_npp_d20220123_t0714154_x0901872W_y290751N_l0276_s1028_v23,2022-02-16 19:46:54,29.075077,-90.187233,3.41358,2022-01-23 07:14:15,2022-01-23 01:14:15,276,1028,0.232414,2,2465,0.196763,0.142053,0.745385,0.4,0.663712,0.75,0.0308573,0.0001,4.28352e-16,999999,2.053665e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,162.965,58.9718,47.572,96.4558,51.7007,113.899
277,VBD_npp_d20220123_t0714154_x0901916W_y290409N_l0281_s1028_v23,2022-02-16 19:46:54,29.040899,-90.191635,3.66683,2022-01-23 07:14:15,2022-01-23 01:14:15,281,1028,0.253469,1,2529,0.24316,0.144577,0.750614,0.4,0.838699,0.75,0.0308647,0.0001,4.43638e-16,999999,-5.156691e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,162.986,59.0588,47.5724,96.1661,51.6903,113.87
278,VBD_npp_d20220123_t0714296_x0903587W_y281661N_l0415_s1028_v23,2022-02-16 19:46:54,28.166142,-90.358704,4.07592,2022-01-23 07:14:29,2022-01-23 01:14:29,415,1028,0.317203,11,18913,0.285672,0.159891,0.731103,0.4,0.876922,0.75,0.0312182,0.0001,5.78854e-16,999999,-1.610593e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.406589,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.502,61.3727,47.5734,95.8742,51.4275,113.133
279,VBD_npp_d20220123_t0714225_x0902502W_y286149N_l0346_s1031_v23,2022-02-16 19:46:54,28.614861,-90.250183,6.4435,2022-01-23 07:14:22,2022-01-23 01:14:22,346,1031,0.307031,11,18913,0.429636,0.123741,0.834787,0.4,0.937141,0.75,0.0310723,0.0001,5.7327e-16,999999,2.069559e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.201592,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.223,60.2129,47.4752,96.146,51.5417,113.53
280,VBD_npp_d20220123_t0714403_x0904454W_y276264N_l0498_s1031_v23,2022-02-16 19:46:54,27.626448,-90.445381,51.6925,2022-01-23 07:14:40,2022-01-23 01:14:40,498,1031,0.336764,4,2533,1.17133,0.130828,0.918542,0.4,0.989547,0.75,0.0313472,0.0001,7.17691e-16,999999,1.348078e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.787,62.9195,47.4723,96.6741,51.2514,112.693
281,VBD_npp_d20220123_t0714154_x0901562W_y290098N_l0285_s1033_v23,2022-02-16 19:46:54,29.009850,-90.156219,2.44306,2022-01-23 07:14:15,2022-01-23 01:14:15,285,1033,0.263285,11,18593,0.148752,0.128355,0.775834,0.4,0.718503,0.75,0.0308992,0.0001,5.71299e-16,999999,1.599865e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.265828,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,162.975,59.215,47.411,95.9523,51.649,113.874
282,VBD_npp_d20220123_t0714154_x0901285W_y290417N_l0280_s1036_v23,2022-02-16 19:46:54,29.041677,-90.128525,3.65648,2022-01-23 07:14:15,2022-01-23 01:14:15,280,1036,0.257239,11,18913,0.234481,0.134923,0.773113,0.4,0.779372,0.75,0.0309091,0.0001,6.31462e-16,999999,9.311671e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.747788,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,162.938,59.1797,47.3125,96.254,51.6397,113.919
283,VBD_npp_d20220123_t0714332_x0903253W_y279915N_l0441_s1037_v23,2022-02-16 19:46:54,27.991539,-90.325302,7.61499,2022-01-23 07:14:33,2022-01-23 01:14:33,441,1037,0.323462,11,18913,0.467393,0.156507,0.853013,0.4,0.94266,0.75,0.0313052,0.0001,8.7511e-16,999999,-1.266084e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0713449_e0715090_b53060_c20220123083814578089_oecc_ops.h5,GDNBO_npp_d20220123_t0713449_e0715090_b53060_c20220123083640674654_oecc_ops.h5,SVI04_npp_d20220123_t0713449_e0715090_b53060_c20220123083818425194_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0713449_e0715090_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.032932,VBD_bridges_c20160811.shp,31.369665;29.893917;26.595007;21.866831;24.901640;26.448435,-98.047874;-82.062798;-66.907059;-68.785042;-83.381454;-98.628922,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,163.548,61.9834,47.2823,96.2643,51.3193,113.038
