id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
200,VBD_npp_d20220109_t0817331_x0914970W_y285335N_l0496_s2898_v23,2022-02-15 19:10:51,28.533451,-91.497002,2.0353,2022-01-09 08:17:33,2022-01-09 02:17:33,496,2898,0.315424,11,18785,0.150977,0.035,0.58431,0.4,0.845392,0.75,1.16111e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.114954,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.215,84.2143,42.6802,-76.2023,121.559,-67.9967
201,VBD_npp_d20220109_t0817296_x0914055W_y287615N_l0460_s2900_v23,2022-02-15 19:10:51,28.761494,-91.405540,39.039,2022-01-09 08:17:29,2022-01-09 02:17:29,460,2900,0.311797,4,2405,1.0549,0.035,0.917292,0.4,0.978663,0.75,1.1742e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.125,83.8518,42.75,-76.4113,121.536,-67.8191
202,VBD_npp_d20220109_t0817349_x0914407W_y284757N_l0503_s2908_v23,2022-02-15 19:10:51,28.475744,-91.440742,2.02668,2022-01-09 08:17:34,2022-01-09 02:17:34,503,2908,0.327445,11,18785,0.166893,0.035,0.672751,0.4,0.868951,0.75,1.09678e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.391073,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.165,84.3592,43.0394,-76.7867,121.632,-67.9858
203,VBD_npp_d20220109_t0817349_x0914479W_y284490N_l0507_s2908_v23,2022-02-15 19:10:51,28.449011,-91.447945,0.973379,2022-01-09 08:17:34,2022-01-09 02:17:34,507,2908,0.334487,11,18721,0.0438129,0.035,0.583118,0.4,0.681713,0.75,1.09432e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.228997,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.174,84.403,43.0393,-76.5248,121.636,-68.0054
204,VBD_npp_d20220109_t0817402_x0915352W_y282019N_l0546_s2908_v23,2022-02-15 19:10:51,28.201885,-91.535225,1.91796,2022-01-09 08:17:40,2022-01-09 02:17:40,546,2908,0.336052,11,18785,0.147576,0.035,0.577699,0.4,0.828525,0.75,1.07035e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.337651,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.255,84.8101,43.0436,-77.1824,121.674,-68.1862
205,VBD_npp_d20220109_t0817207_x0911388W_y292819N_l0376_s2911_v23,2022-02-15 19:10:51,29.281906,-91.138756,14.4295,2022-01-09 08:17:20,2022-01-09 02:17:20,376,2911,0.22772,1,2401,0.673824,0.035,0.873297,0.4,0.955359,0.75,1.18881e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,150.866,83.0719,43.1494,-76.5156,121.525,-67.3758
206,VBD_npp_d20220109_t0817224_x0911735W_y291226N_l0400_s2913_v23,2022-02-15 19:10:51,29.122643,-91.173454,1.65378,2022-01-09 08:17:22,2022-01-09 02:17:22,400,2913,0.279717,11,18721,0.116867,0.035,0.439764,0.4,0.742894,0.75,1.13566e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.590183,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,150.908,83.3375,43.2238,-76.0085,121.564,-67.4821
207,VBD_npp_d20220109_t0817242_x0911730W_y291195N_l0401_s2914_v23,2022-02-15 19:10:51,29.119488,-91.173050,2.1386,2022-01-09 08:17:24,2022-01-09 02:17:24,401,2914,0.279717,11,18785,0.138587,0.035,0.439764,0.4,0.755766,0.75,1.12861e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.612652,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,150.902,83.3484,43.2625,-77.0094,121.571,-67.4785
208,VBD_npp_d20220109_t0817349_x0913874W_y284646N_l0503_s2915_v23,2022-02-15 19:10:51,28.464600,-91.387413,2.25396,2022-01-09 08:17:34,2022-01-09 02:17:34,503,2915,0.331002,11,18785,0.173046,0.035,0.652548,0.4,0.832658,0.75,1.05493e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.475019,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.12,84.4131,43.2942,-76.7612,121.679,-67.956
209,VBD_npp_d20220109_t0817349_x0913608W_y284732N_l0501_s2918_v23,2022-02-15 19:10:51,28.473221,-91.360817,1.72963,2022-01-09 08:17:34,2022-01-09 02:17:34,501,2918,0.334914,11,18721,0.113032,0.035,0.66515,0.4,0.73649,0.75,1.03815e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.604953,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.096,84.4144,43.4038,-76.8802,121.697,-67.9333
210,VBD_npp_d20220109_t0817349_x0913495W_y284851N_l0499_s2919_v23,2022-02-15 19:10:51,28.485056,-91.349487,1.25642,2022-01-09 08:17:34,2022-01-09 02:17:34,499,2919,0.328939,11,18785,0.0825702,0.035,0.611505,0.4,0.754973,0.75,1.03332e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.198012,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.085,84.4002,43.4407,-77.0064,121.702,-67.9191
211,VBD_npp_d20220109_t0817438_x0915116W_y279010N_l0589_s2923_v23,2022-02-15 19:10:51,27.900993,-91.511566,1.40879,2022-01-09 08:17:43,2022-01-09 02:17:43,589,2923,0.349069,4,2341,0.0964412,0.035,0.453854,0.4,0.739604,0.75,9.59271e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.246,85.3799,43.5786,-76.4693,121.815,-68.3282
212,VBD_npp_d20220109_t0817331_x0912761W_y285847N_l0482_s2924_v23,2022-02-15 19:10:51,28.584671,-91.276115,2.92149,2022-01-09 08:17:33,2022-01-09 02:17:33,482,2924,0.32083,11,18785,0.238422,0.035,0.724741,0.4,0.891161,0.75,1.0129e-18,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.332954,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.017,84.2629,43.6163,-77.0126,121.718,-67.8192
213,VBD_npp_d20220109_t0817456_x0915153W_y277717N_l0608_s2928_v23,2022-02-15 19:10:51,27.771734,-91.515327,1.23447,2022-01-09 08:17:45,2022-01-09 02:17:45,608,2928,0.353266,11,18721,0.0884784,0.035,0.555811,0.4,0.711294,0.75,9.21493e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.578714,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.253,85.6169,43.7495,-76.2918,121.865,-68.3982
214,VBD_npp_d20220109_t0817296_x0911939W_y286966N_l0463_s2929_v23,2022-02-15 19:10:51,28.696636,-91.193924,1.2342,2022-01-09 08:17:29,2022-01-09 02:17:29,463,2929,0.310303,11,18689,0.0828603,0.035,0.392746,0.4,0.740994,0.75,9.9445e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.237661,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,150.947,84.1052,43.7818,-76.1321,121.731,-67.7113
215,VBD_npp_d20220109_t0817474_x0915166W_y277658N_l0609_s2929_v23,2022-02-15 19:10:51,27.765829,-91.516556,1.85144,2022-01-09 08:17:47,2022-01-09 02:17:47,609,2929,0.359597,11,18785,0.14382,0.035,0.555811,0.4,0.847992,0.75,9.15367e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0937217,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.248,85.6313,43.784,-77.2488,121.872,-68.3974
216,VBD_npp_d20220109_t0817402_x0913657W_y281654N_l0546_s2931_v23,2022-02-15 19:10:51,28.165440,-91.365662,4.23059,2022-01-09 08:17:40,2022-01-09 02:17:40,546,2931,0.338115,11,18785,0.298272,0.035,0.713848,0.4,0.871334,0.75,9.36143e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.603183,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.109,84.9804,43.8514,-77.0842,121.825,-68.093
217,VBD_npp_d20220109_t0817349_x0912706W_y284121N_l0507_s2932_v23,2022-02-15 19:10:51,28.412073,-91.270554,8.11613,2022-01-09 08:17:34,2022-01-09 02:17:34,507,2932,0.332709,11,18785,0.513197,0.035,0.853574,0.4,0.954636,0.75,9.51146e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.437373,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,151.023,84.5812,43.8809,-76.449,121.793,-67.9064
218,VBD_npp_d20220109_t0817331_x0912099W_y285224N_l0489_s2935_v23,2022-02-15 19:10:51,28.522379,-91.209930,2.21684,2022-01-09 08:17:33,2022-01-09 02:17:33,489,2935,0.242159,1,2401,0.160877,0.035,0.571156,0.4,0.816621,0.75,9.42685e-19,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0816395_e0818036_b52862_c20220109094132795809_oebc_ops.h5,GDNBO_npp_d20220109_t0816395_e0818036_b52862_c20220109093957834906_oebc_ops.h5,SVI04_npp_d20220109_t0816395_e0818036_b52862_c20220109094136811613_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0816395_e0818036_b52862_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.378201;32.946617;29.464043;24.766697;27.960907;29.457222,-113.663559;-97.134972;-81.576019;-83.594818;-98.511055;-114.185822,npp_d20220109_t0813487_e0815128_b52862;npp_d20220109_t0815141_e0816382_b52862;npp_d20220109_t0816395_e0818036_b52862;npp_d20220109_t0818049_e0819290_b52862,150.965,84.4166,43.985,-76.5363,121.795,-67.809
