id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220116_t0605412_x0773461W_y257545N_l0040_s0515_v23,2022-02-16 01:23:15,25.754503,-77.346107,17.8049,2022-01-16 06:05:41,2022-01-16 01:05:41,40,515,0.340036,1,2529,0.624404,0.251885,0.836176,0.4,0.908777,0.75,0.13314,0.0001,0.0170005,999999,-6.388525e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.263,68.1581,60.9969,94.7948,29.1696,-81.7791
22,VBD_npp_d20220116_t0605465_x0772209W_y254443N_l0086_s0538_v23,2022-02-16 01:23:15,25.444347,-77.220932,21.3991,2022-01-16 06:05:46,2022-01-16 01:05:46,86,538,0.342525,1,2529,0.674568,0.254596,0.812268,0.4,0.892768,0.75,0.132877,0.0001,0.0180384,999999,-8.035557e-02,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.25,69.8439,60.5017,94.9949,29.3488,-81.1938
23,VBD_npp_d20220116_t0605412_x0771426W_y257107N_l0044_s0542_v23,2022-02-16 01:23:15,25.710697,-77.142586,16.2206,2022-01-16 06:05:41,2022-01-16 01:05:41,44,542,0.35476,1,2529,0.581985,0.188813,0.809984,0.4,0.885137,0.75,0.13283,0.0001,0.0182365,999999,3.193656e-01,3,Bahamas Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0605374_e0607015_b52960_c20220116072918858551_oebc_ops.h5,GDNBO_npp_d20220116_t0605374_e0607015_b52960_c20220116072740890471_oebc_ops.h5,SVI04_npp_d20220116_t0605374_e0607015_b52960_c20220116072927655760_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0605374_e0607015_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.254984;24.696770;21.680672;16.905766;19.695047;21.335024,-81.249611;-66.032257;-51.457653;-53.117832;-67.272736;-81.921638,npp_d20220116_t0605374_e0607015_b52960;npp_d20220116_t0607028_e0608269_b52960;npp_d20220116_t0608282_e0609523_b52960;npp_d20220116_t0609536_e0611178_b52960,168.109,68.7631,60.4127,94.7268,29.36,-81.6599
1,VBD_npp_d20220116_t0746361_x0974708W_y274053N_l0753_s1159_v23,2022-02-16 01:51:59,27.405334,-97.470833,7.74514,2022-01-16 07:46:36,2022-01-16 01:46:36,753,1159,0.185183,2,2721,0.218355,0.164976,0.562439,0.4,0.426095,0.75,0.12956,0.0001,0.053812,999999,8.276623e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,163.41,70.6306,43.1522,97.2422,32.7663,-83.4637
2,VBD_npp_d20220116_t0746272_x0968452W_y278499N_l0676_s1228_v23,2022-02-16 01:51:59,27.849886,-96.845161,16.3524,2022-01-16 07:46:27,2022-01-16 01:46:27,676,1228,0.276089,1,2785,0.43665,0.378373,0.845632,0.4,0.762743,0.75,0.128692,0.0001,0.0559122,999999,1.106756e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,162.769,70.1028,40.6162,97.2839,33.2435,-83.9731
3,VBD_npp_d20220116_t0746272_x0968549W_y277818N_l0686_s1228_v23,2022-02-16 01:51:59,27.781813,-96.854866,15.3639,2022-01-16 07:46:27,2022-01-16 01:46:27,686,1228,0.282775,2,2721,0.441223,0.408166,0.835117,0.4,0.746243,0.75,0.128692,0.0001,0.0559889,999999,-1.142925e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,162.801,70.2956,40.6182,96.5623,33.2422,-83.871
4,VBD_npp_d20220116_t0746272_x0968395W_y278354N_l0678_s1229_v23,2022-02-16 01:51:59,27.835430,-96.839539,42.5296,2022-01-16 07:46:27,2022-01-16 01:46:27,678,1229,0.27808,1,3041,0.816509,0.416764,0.845632,0.4,0.896241,0.75,0.12868,0.0001,0.0559543,999999,-1.475973e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,162.77,70.1547,40.5784,97.1432,33.2501,-83.949
5,VBD_npp_d20220116_t0746129_x0964629W_y286549N_l0549_s1256_v23,2022-02-16 01:51:59,28.654877,-96.462891,9.99458,2022-01-16 07:46:12,2022-01-16 01:46:12,549,1256,0.172735,2,2721,0.202812,0.18876,0.62541,0.4,0.652184,0.75,0.12857,0.0001,0.0561622,999999,7.355366e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,162.217,68.1919,39.5664,97.2886,33.4547,-85.1024
6,VBD_npp_d20220116_t0746289_x0963181W_y276557N_l0696_s1302_v23,2022-02-16 01:51:59,27.655699,-96.318085,22.6381,2022-01-16 07:46:28,2022-01-16 01:46:28,696,1302,0.332638,1,3041,0.640001,0.442031,0.823169,0.4,0.873666,0.75,0.127753,0.0001,0.0565407,999999,-2.454621e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,162.387,71.4325,37.7602,97.2513,33.7412,-83.5065
7,VBD_npp_d20220116_t0746076_x0950874W_y288103N_l0502_s1428_v23,2022-02-16 01:51:59,28.810291,-95.087379,15.0169,2022-01-16 07:46:07,2022-01-16 01:46:07,502,1428,0.263001,1,2785,0.457442,0.409356,0.781465,0.4,0.78494,0.75,0.126292,0.0001,0.0522716,999999,-1.189012e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,161.054,69.6902,32.4266,97.8804,34.6394,-84.842
8,VBD_npp_d20220116_t0746165_x0950334W_y282944N_l0578_s1450_v23,2022-02-16 01:51:59,28.294374,-95.033371,14.0571,2022-01-16 07:46:16,2022-01-16 01:46:16,578,1450,0.298922,1,2785,0.464111,0.4544,0.748059,0.4,0.811732,0.75,0.126099,0.0001,0.0509852,999999,-2.933732e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,161.151,71.2321,31.4416,98.3538,34.7695,-84.0544
9,VBD_npp_d20220116_t0745587_x0946802W_y292558N_l0428_s1467_v23,2022-02-16 01:51:59,29.255777,-94.680161,11.4507,2022-01-16 07:45:58,2022-01-16 01:45:58,428,1467,0.260796,2,2209,0.316496,0.312024,0.78371,0.4,0.656724,0.75,0.125669,0.0001,0.0497264,999999,2.580973e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,160.594,68.9996,30.6773,97.4254,34.9287,-85.3539
10,VBD_npp_d20220116_t0745587_x0946183W_y292413N_l0429_s1475_v23,2022-02-16 01:51:59,29.241318,-94.618286,15.5557,2022-01-16 07:45:58,2022-01-16 01:45:58,429,1475,0.257666,2,2209,0.421443,0.404663,0.804921,0.4,0.719681,0.75,0.125565,0.0001,0.0491404,999999,-1.007249e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,160.548,69.1228,30.2995,97.347,34.9844,-85.309
11,VBD_npp_d20220116_t0746005_x0946177W_y291893N_l0437_s1477_v23,2022-02-16 01:51:59,29.189287,-94.617653,15.3379,2022-01-16 07:46:00,2022-01-16 01:46:00,437,1477,0.255034,1,2273,0.443803,0.394932,0.839174,0.4,0.78242,0.75,0.125551,0.0001,0.0488162,999999,-6.303301e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,160.56,69.2715,30.2029,98.185,34.9956,-85.2305
12,VBD_npp_d20220116_t0746005_x0945687W_y291970N_l0435_s1483_v23,2022-02-16 01:51:59,29.197044,-94.568665,33.0343,2022-01-16 07:46:00,2022-01-16 01:46:00,435,1483,0.252971,1,2529,0.740912,0.454072,0.825836,0.4,0.894715,0.75,0.125469,0.0001,0.0482866,999999,-2.921019e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,160.518,69.3177,29.9199,98.4209,35.0381,-85.223
13,VBD_npp_d20220116_t0746200_x0901306W_y273011N_l0622_s2109_v23,2022-02-16 01:51:59,27.301088,-90.130592,63.5212,2022-01-16 07:46:20,2022-01-16 01:46:20,622,2109,0.243866,4,2533,0.670171,0.429705,0.718367,0.4,0.864663,0.75,0.116852,0.0001,0.000965312,999999,-1.977203e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,157.197,78.9916,4.35668,-75.1637,39.2675,-81.1841
14,VBD_npp_d20220116_t0745551_x0882906W_y285228N_l0397_s2299_v23,2022-02-16 01:51:59,28.522797,-88.290596,18.8835,2022-01-16 07:45:55,2022-01-16 01:45:55,397,2299,0.336479,4,2533,0.647112,0.477106,0.708469,0.4,0.896866,0.75,0.113952,0.0001,5.66967e-05,999999,-5.249974e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,155.448,77.78,15.2301,-77.9345,40.6281,-82.115
15,VBD_npp_d20220116_t0746361_x0821750W_y248309N_l0761_s3233_v23,2022-02-16 01:51:59,24.830915,-82.175034,7.8429,2022-01-16 07:46:36,2022-01-16 02:46:36,761,3233,0.328939,1,2273,0.331855,0.284224,0.678127,0.4,0.785544,0.75,0.0994339,0.0001,8.9746e-17,999999,5.228889e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,150.275,89.0284,53.1108,-76.3742,46.9009,-76.5309
16,VBD_npp_d20220116_t0746343_x0820977W_y248887N_l0750_s3240_v23,2022-02-16 01:51:59,24.888664,-82.097725,7.43213,2022-01-16 07:46:34,2022-01-16 02:46:34,750,3240,0.330931,1,2273,0.330011,0.321502,0.679304,0.4,0.75721,0.75,0.0993188,0.0001,6.67282e-17,999999,-1.332169e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0745122_e0746363_b52961_c20220116091012292772_oebc_ops.h5,GDNBO_npp_d20220116_t0745122_e0746363_b52961_c20220116090841861665_oebc_ops.h5,SVI04_npp_d20220116_t0745122_e0746363_b52961_c20220116091016059337_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0745122_e0746363_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.881630;31.430243;28.040985;23.327486;26.440893;27.960472,-105.784409;-89.603027;-74.251328;-76.200401;-90.949516;-106.361549,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,150.21,88.9588,53.3045,-76.0963,46.9499,-76.5693
