id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
60,VBD_npp_d20220114_t0823499_x0943081W_y285951N_l0430_s2737_v23,2022-02-16 00:05:44,28.595110,-94.308136,40.3262,2022-01-14 08:23:49,2022-01-14 02:23:49,430,2737,0.31073,1,2529,1.03601,0.242388,0.910354,0.4,0.927914,0.75,0.0307189,0.0001,8.09628e-18,999999,-6.314563e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.433,81.3236,36.5435,-76.8594,65.1278,-75.7252
61,VBD_npp_d20220114_t0823499_x0942499W_y285834N_l0430_s2745_v23,2022-02-16 00:05:44,28.583372,-94.249939,6.95082,2022-01-14 08:23:49,2022-01-14 02:23:49,430,2745,0.312294,1,2529,0.40939,0.219235,0.87078,0.4,0.893719,0.75,0.0306332,0.0001,4.95571e-18,999999,1.343861e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.385,81.3884,36.863,-76.8355,65.1806,-75.6979
62,VBD_npp_d20220114_t0824113_x0946256W_y273530N_l0621_s2748_v23,2022-02-16 00:05:44,27.352959,-94.625557,11.9135,2022-01-14 08:24:11,2022-01-14 02:24:11,621,2748,0.359881,4,2533,0.582257,0.228257,0.865517,0.4,0.929602,0.75,0.0306555,0.0001,3.9362e-18,999999,7.955779e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.797,83.5422,36.9791,-77.1622,65.2421,-75.2316
63,VBD_npp_d20220114_t0823517_x0942401W_y284995N_l0442_s2750_v23,2022-02-16 00:05:44,28.499479,-94.240128,16.1725,2022-01-14 08:23:51,2022-01-14 02:23:51,442,2750,0.315567,1,2529,0.690092,0.260686,0.885899,0.4,0.951618,0.75,0.0305837,0.0001,3.63011e-18,999999,-1.175093e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.382,81.5595,37.0628,-77.1551,65.216,-75.6525
64,VBD_npp_d20220114_t0823517_x0942159W_y284737N_l0445_s2754_v23,2022-02-16 00:05:44,28.473719,-94.215851,24.2443,2022-01-14 08:23:51,2022-01-14 02:23:51,445,2754,0.316989,1,2529,0.837537,0.257538,0.91271,0.4,0.965324,0.75,0.0305418,0.0001,2.81465e-18,999999,-9.838205e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.365,81.6257,37.2232,-76.9058,65.2433,-75.6315
65,VBD_npp_d20220114_t0824184_x0946879W_y269414N_l0683_s2757_v23,2022-02-16 00:05:44,26.941410,-94.687897,53.3488,2022-01-14 08:24:18,2022-01-14 02:24:18,683,2757,0.38684,4,2533,1.16421,0.0957854,0.922393,0.4,0.982401,0.75,0.0305702,0.0001,2.19248e-18,999999,8.845828e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.869,84.3186,37.3389,-77.3696,65.3191,-75.053
66,VBD_npp_d20220114_t0823481_x0940467W_y286513N_l0414_s2768_v23,2022-02-16 00:05:44,28.651295,-94.046738,4.43353,2022-01-14 08:23:48,2022-01-14 02:23:48,414,2768,0.312152,1,2273,0.266665,0.246685,0.706576,0.4,0.777762,0.75,0.0303813,0.0001,1.15842e-18,999999,-3.242528e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.204,81.4032,37.7825,-76.7393,65.3316,-75.6559
67,VBD_npp_d20220114_t0823499_x0939820W_y285924N_l0421_s2779_v23,2022-02-16 00:05:44,28.592398,-93.981987,57.3344,2022-01-14 08:23:49,2022-01-14 02:23:49,421,2779,0.313575,1,2529,1.17886,0.248791,0.921452,0.4,0.982915,0.75,0.0302659,0.0001,5.62801e-19,999999,-4.522714e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.15,81.5659,38.2256,-77.4228,65.4078,-75.6017
68,VBD_npp_d20220114_t0823357_x0937024W_y294048N_l0294_s2780_v23,2022-02-16 00:05:44,29.404804,-93.702438,5.7561,2022-01-14 08:23:35,2022-01-14 02:23:35,294,2780,0.255105,1,2529,0.333578,0.281043,0.856455,0.4,0.840686,0.75,0.030206,0.0001,5.36553e-19,999999,-2.412200e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.832,80.222,38.2676,-77.1655,65.3962,-75.8913
69,VBD_npp_d20220114_t0823357_x0936895W_y294233N_l0291_s2781_v23,2022-02-16 00:05:44,29.423349,-93.689468,4.95231,2022-01-14 08:23:35,2022-01-14 02:23:35,291,2781,0.250908,1,2273,0.276851,0.232305,0.856455,0.4,0.782599,0.75,0.0301941,0.0001,5.02443e-19,999999,5.496148e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.817,80.1978,38.3087,-77.3918,65.4027,-75.8947
70,VBD_npp_d20220114_t0823446_x0938527W_y288234N_l0383_s2785_v23,2022-02-16 00:05:44,28.823399,-93.852715,10.6339,2022-01-14 08:23:44,2022-01-14 02:23:44,383,2785,0.295223,1,2529,0.537868,0.244254,0.845531,0.4,0.926245,0.75,0.030189,0.0001,3.78311e-19,999999,-1.765151e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.023,81.2128,38.4648,-76.5621,65.4424,-75.6674
71,VBD_npp_d20220114_t0823339_x0936405W_y294308N_l0288_s2786_v23,2022-02-16 00:05:44,29.430807,-93.640457,37.004,2022-01-14 08:23:33,2022-01-14 02:23:33,288,2786,0.250126,1,2529,0.984585,0.258184,0.899649,0.4,0.969335,0.75,0.0301396,0.0001,3.58235e-19,999999,-1.023057e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.78,80.2161,38.5076,-76.3539,65.4364,-75.8819
72,VBD_npp_d20220114_t0823357_x0936400W_y294276N_l0289_s2787_v23,2022-02-16 00:05:44,29.427553,-93.639969,22.2319,2022-01-14 08:23:35,2022-01-14 02:23:35,289,2787,0.250126,1,2529,0.760667,0.267505,0.91033,0.4,0.939911,0.75,0.0301294,0.0001,3.35572e-19,999999,-1.589517e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.774,80.2281,38.5509,-77.5199,65.4437,-75.8773
73,VBD_npp_d20220114_t0823375_x0936933W_y292576N_l0315_s2787_v23,2022-02-16 00:05:44,29.257587,-93.693314,8.38997,2022-01-14 08:23:37,2022-01-14 02:23:37,315,2787,0.271394,1,2529,0.443264,0.238426,0.796858,0.4,0.877325,0.75,0.03014,0.0001,3.35697e-19,999999,1.776406e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.842,80.5057,38.5444,-76.7745,65.4463,-75.8171
74,VBD_npp_d20220114_t0823357_x0936377W_y294059N_l0292_s2788_v23,2022-02-16 00:05:44,29.405870,-93.637672,10.1141,2022-01-14 08:23:35,2022-01-14 02:23:35,292,2788,0.251549,1,2529,0.437308,0.206206,0.910642,0.4,0.85124,0.75,0.03012,0.0001,3.13291e-19,999999,2.135594e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.776,80.2697,38.59,-77.2871,65.451,-75.8665
75,VBD_npp_d20220114_t0823357_x0936282W_y294110N_l0291_s2789_v23,2022-02-16 00:05:44,29.411037,-93.628189,36.4277,2022-01-14 08:23:35,2022-01-14 02:23:35,291,2789,0.253611,1,2529,0.914631,0.209447,0.910642,0.4,0.957683,0.75,0.0301089,0.0001,2.9278e-19,999999,1.938686e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.767,80.2674,38.6306,-77.3592,65.4578,-75.8652
76,VBD_npp_d20220114_t0823357_x0936336W_y293909N_l0294_s2789_v23,2022-02-16 00:05:44,29.390879,-93.633583,5.41847,2022-01-14 08:23:35,2022-01-14 02:23:35,294,2789,0.254678,1,2273,0.300049,0.210959,0.910642,0.4,0.788793,0.75,0.0301102,0.0001,2.92442e-19,999999,1.846754e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.775,80.3003,38.6297,-77.1308,65.4582,-75.858
77,VBD_npp_d20220114_t0823339_x0936098W_y294245N_l0288_s2790_v23,2022-02-16 00:05:44,29.424458,-93.609772,6.4724,2022-01-14 08:23:33,2022-01-14 02:23:33,288,2790,0.253754,1,2529,0.328761,0.262782,0.91033,0.4,0.770295,0.75,0.030097,0.0001,2.72957e-19,999999,-1.302462e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,151.755,80.2513,38.6687,-76.3411,65.4641,-75.867
78,VBD_npp_d20220114_t0823464_x0938395W_y287470N_l0394_s2790_v23,2022-02-16 00:05:44,28.746986,-93.839539,43.2255,2022-01-14 08:23:46,2022-01-14 02:23:46,394,2790,0.307956,1,2529,1.06347,0.2144,0.913658,0.4,0.977954,0.75,0.0301397,0.0001,2.69329e-19,999999,1.637684e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0823034_e0824276_b52933_c20220114094738135467_oebc_ops.h5,GDNBO_npp_d20220114_t0823034_e0824276_b52933_c20220114094556095353_oebc_ops.h5,SVI04_npp_d20220114_t0823034_e0824276_b52933_c20220114094742282577_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0823034_e0824276_b52933_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.774597;32.333817;28.888460;24.185156;27.346498;28.852762,-115.301132;-98.872108;-83.395233;-85.388481;-100.236519;-115.828163,npp_d20220114_t0823034_e0824276_b52933;npp_d20220114_t0824288_e0825530_b52933;npp_d20220114_t0825542_e0827184_b52933;npp_d20220114_t0827196_e0828438_b52933,152.017,81.37,38.6663,-76.9535,65.4788,-75.6246
