id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
125,VBD_npp_d20220108_t0656095_x0800222W_y263870N_l0082_s1811_v23,2022-02-15 09:02:51,26.386999,-80.022194,1.47163,2022-01-08 06:56:09,2022-01-08 01:56:09,82,1811,0.270185,2,2337,0.042137,0.035,0.585832,0.4,0.3676,0.75,4.18231e-21,0.0001,6.8163e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.225,83.2833,12.8715,100.502,127.293,-73.9468
126,VBD_npp_d20220108_t0656059_x0799745W_y265338N_l0059_s1812_v23,2022-02-15 09:02:51,26.533840,-79.974472,1.28824,2022-01-08 06:56:05,2022-01-08 01:56:05,59,1812,0.239456,2,2337,0.0362636,0.035,0.511777,0.4,0.336108,0.75,4.1979e-21,0.0001,4.43401e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.178,82.9235,12.8159,98.169,127.281,-73.8215
127,VBD_npp_d20220108_t0656130_x0800786W_y261096N_l0124_s1812_v23,2022-02-15 09:02:51,26.109625,-80.078636,4.7258,2022-01-08 06:56:13,2022-01-08 01:56:13,124,1812,0.36422,2,2337,0.0358861,0.035,0.695941,0.4,0.265321,0.75,4.10232e-21,0.0001,4.00126e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.293,83.9819,12.8179,97.8839,127.332,-74.1707
128,VBD_npp_d20220108_t0656130_x0800688W_y261221N_l0122_s1813_v23,2022-02-15 09:02:51,26.122066,-80.068787,3.39593,2022-01-08 06:56:13,2022-01-08 01:56:13,122,1813,0.268336,2,2337,0.0466608,0.035,0.663399,0.4,0.206611,0.75,4.08415e-21,0.0001,3.73609e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.283,83.956,12.7595,98.4075,127.337,-74.1556
129,VBD_npp_d20220108_t0656059_x0799632W_y265114N_l0062_s1814_v23,2022-02-15 09:02:51,26.511419,-79.963165,1.37251,2022-01-08 06:56:05,2022-01-08 01:56:05,62,1814,0.179351,2,2337,0.037945,0.035,0.511777,0.4,0.438249,0.75,4.15071e-21,0.0001,2.9327e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.171,82.9903,12.7071,97.3769,127.297,-73.8304
130,VBD_npp_d20220108_t0656237_x0802060W_y255005N_l0217_s1815_v23,2022-02-15 09:02:51,25.500471,-80.205963,1.73122,2022-01-08 06:56:23,2022-01-08 01:56:23,217,1815,0.116329,10,2305,0.0418602,0.035,0.277481,0.4,0.317453,0.75,3.76513e-21,0.0001,2.60538e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.423,85.538,12.6436,98.6447,127.421,-74.6579
131,VBD_npp_d20220108_t0656059_x0799470W_y265160N_l0061_s1816_v23,2022-02-15 09:02:51,26.516027,-79.947021,1.29669,2022-01-08 06:56:05,2022-01-08 01:56:05,61,1816,0.16107,10,2305,0.0393762,0.035,0.387244,0.4,0.258834,0.75,4.10986e-21,0.0001,2.28383e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.156,82.9902,12.5926,97.6351,127.309,-73.8169
132,VBD_npp_d20220108_t0656130_x0800380W_y261661N_l0115_s1816_v23,2022-02-15 09:02:51,26.166115,-80.038033,1.88266,2022-01-08 06:56:13,2022-01-08 01:56:13,115,1816,0.305537,2,2337,0.0402614,0.035,0.625075,0.4,0.254574,0.75,4.03076e-21,0.0001,3.08368e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.251,83.8616,12.5915,100.272,127.351,-74.105
133,VBD_npp_d20220108_t0656077_x0799602W_y264378N_l0073_s1817_v23,2022-02-15 09:02:51,26.437763,-79.960182,1.12223,2022-01-08 06:56:07,2022-01-08 01:56:07,73,1817,0.235544,2,2337,0.0524281,0.035,0.45644,0.4,0.44332,0.75,4.07001e-21,0.0001,2.26195e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.171,83.1901,12.53,98.7035,127.325,-73.8763
134,VBD_npp_d20220108_t0656130_x0800266W_y261021N_l0124_s1819_v23,2022-02-15 09:02:51,26.102114,-80.026581,2.08778,2022-01-08 06:56:13,2022-01-08 01:56:13,124,1819,0.223096,2,2337,0.0479633,0.035,0.562016,0.4,0.316392,0.75,3.95706e-21,0.0001,1.4326e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.248,84.0375,12.4227,97.8721,127.379,-74.1436
135,VBD_npp_d20220108_t0656166_x0800681W_y259473N_l0148_s1819_v23,2022-02-15 09:02:51,25.947321,-80.068062,2.5408,2022-01-08 06:56:16,2022-01-08 01:56:16,148,1819,0.277796,2,2337,0.0550994,0.035,0.674819,0.4,0.315421,0.75,3.927e-21,0.0001,1.83156e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.287,84.4262,12.4192,100.018,127.397,-74.271
136,VBD_npp_d20220108_t0656130_x0800155W_y261213N_l0121_s1820_v23,2022-02-15 09:02:51,26.121284,-80.015533,1.98988,2022-01-08 06:56:13,2022-01-08 01:56:13,121,1820,0.233339,2,2337,0.0692625,0.035,0.564058,0.4,0.432683,0.75,3.94005e-21,0.0001,1.38402e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.236,83.9947,12.3637,98.6827,127.383,-74.123
137,VBD_npp_d20220108_t0656130_x0800179W_y261078N_l0123_s1820_v23,2022-02-15 09:02:51,26.107788,-80.017944,2.1055,2022-01-08 06:56:13,2022-01-08 01:56:13,123,1820,0.244649,2,2337,0.07024,0.035,0.562016,0.4,0.350486,0.75,3.93756e-21,0.0001,1.28363e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.239,84.0285,12.3651,98.141,127.384,-74.1342
138,VBD_npp_d20220108_t0656183_x0800836W_y258556N_l0162_s1820_v23,2022-02-15 09:02:51,25.855562,-80.083557,3.21316,2022-01-08 06:56:18,2022-01-08 01:56:18,162,1820,0.257808,2,2337,0.0570286,0.035,0.707121,0.4,0.262116,0.75,3.88896e-21,0.0001,1.64075e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.303,84.6625,12.3629,100.572,127.414,-74.3417
139,VBD_npp_d20220108_t0656237_x0801642W_y255221N_l0213_s1820_v23,2022-02-15 09:02:51,25.522097,-80.164215,1.47711,2022-01-08 06:56:23,2022-01-08 01:56:23,213,1820,0.148622,10,2305,0.0436001,0.035,0.302371,0.4,0.299203,0.75,3.69878e-21,0.0001,1.41566e-27,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.384,85.5064,12.3615,99.7367,127.452,-74.6169
140,VBD_npp_d20220108_t0656112_x0799827W_y261764N_l0112_s1822_v23,2022-02-15 09:02:51,26.176382,-79.982651,1.28861,2022-01-08 06:56:11,2022-01-08 01:56:11,112,1822,0.295294,2,2337,0.0505937,0.035,0.477262,0.4,0.463128,0.75,3.90961e-21,0.0001,7.81465e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.207,83.868,12.2551,96.7871,127.39,-74.0677
141,VBD_npp_d20220108_t0656183_x0800796W_y257927N_l0171_s1822_v23,2022-02-15 09:02:51,25.792683,-80.079559,7.96621,2022-01-08 06:56:18,2022-01-08 01:56:18,171,1822,0.251904,2,2337,0.259315,0.035,0.570966,0.4,0.672395,0.75,3.83685e-21,0.0001,8.95889e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.305,84.8309,12.248,98.1315,127.435,-74.3844
142,VBD_npp_d20220108_t0656166_x0800480W_y258890N_l0156_s1823_v23,2022-02-15 09:02:51,25.889036,-80.048035,2.35012,2022-01-08 06:56:16,2022-01-08 01:56:16,156,1823,0.242728,2,2337,0.0672889,0.035,0.566791,0.4,0.470787,0.75,3.83481e-21,0.0001,7.5848e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.275,84.5929,12.195,97.8521,127.43,-74.3004
143,VBD_npp_d20220108_t0656219_x0801090W_y255808N_l0203_s1825_v23,2022-02-15 09:02:51,25.580824,-80.108986,1.41258,2022-01-08 06:56:21,2022-01-08 01:56:21,203,1825,0.161212,10,2305,0.0365267,0.035,0.253732,0.4,0.287687,0.75,3.67506e-21,0.0001,5.55185e-28,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0656003_e0657245_b52847_c20220108081925633642_oebc_ops.h5,GDNBO_npp_d20220108_t0656003_e0657245_b52847_c20220108081751229091_oebc_ops.h5,SVI04_npp_d20220108_t0656003_e0657245_b52847_c20220108081929729832_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0656003_e0657245_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.192574;26.667025;23.549614;18.791651;21.668238;23.270998,-93.733688;-78.248047;-63.473507;-65.213737;-79.515457;-94.371628,npp_d20220108_t0654349_e0655590_b52847;npp_d20220108_t0656003_e0657245_b52847;npp_d20220108_t0657257_e0658499_b52847;npp_d20220108_t0658511_e0700153_b52847,159.336,85.3808,12.0814,98.1199,127.478,-74.5455
