id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220113_t0841450_x0879473W_y301875N_l0641_s4019_v23,2022-02-15 23:22:23,30.187475,-87.947289,47.7501,2022-01-13 08:41:45,2022-01-13 02:41:45,641,4019,0.224661,11,18913,0.991698,0.11375,0.862898,0.4,0.942039,0.75,0.00306739,0.0001,6.78636e-200,999999,5.551935e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0840336_e0841578_b52919_c20220113100638357126_oebc_ops.h5,GDNBO_npp_d20220113_t0840336_e0841578_b52919_c20220113100503646839_oebc_ops.h5,SVI04_npp_d20220113_t0840336_e0841578_b52919_c20220113100642559185_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0840336_e0841578_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.66103,VBD_bridges_c20160811.shp,39.134624;37.761162;33.945168;29.308376;32.788708;34.214905,-119.571053;-102.003525;-85.673477;-87.961479;-103.497948;-120.022705,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,142.86,86.1487,69.2639,-71.5846,84.3761,-69.5846
27,VBD_npp_d20220113_t0841450_x0878759W_y300939N_l0651_s4032_v23,2022-02-15 23:22:23,30.093872,-87.875885,13.9641,2022-01-13 08:41:45,2022-01-13 02:41:45,651,4032,0.208016,11,18913,0.488937,0.126328,0.788585,0.4,0.810734,0.75,0.00306892,0.0001,1.54413e-204,999999,3.811429e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0840336_e0841578_b52919_c20220113100638357126_oebc_ops.h5,GDNBO_npp_d20220113_t0840336_e0841578_b52919_c20220113100503646839_oebc_ops.h5,SVI04_npp_d20220113_t0840336_e0841578_b52919_c20220113100642559185_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0840336_e0841578_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.75733,VBD_bridges_c20160811.shp,39.134624;37.761162;33.945168;29.308376;32.788708;34.214905,-119.571053;-102.003525;-85.673477;-87.961479;-103.497948;-120.022705,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,142.804,86.3132,69.4628,-71.2621,84.4668,-69.5412
232,VBD_npp_d20220113_t0842598_x0972989W_y278116N_l0560_s2995_v23,2022-02-15 23:22:23,27.811600,-97.298874,10.9732,2022-01-13 08:42:59,2022-01-13 02:42:59,560,2995,0.239314,1,2529,0.475538,0.123897,0.779134,0.4,0.858885,0.75,0.00907685,0.0001,5.51719e-39,999999,-3.280132e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.936,84.3857,46.0158,-76.0457,77.6127,-73.143
233,VBD_npp_d20220113_t0843015_x0972982W_y278091N_l0561_s2996_v23,2022-02-15 23:22:23,27.809090,-97.298164,12.4415,2022-01-13 08:43:01,2022-01-13 02:43:01,561,2996,0.24408,1,2529,0.519948,0.124729,0.779134,0.4,0.859605,0.75,0.00906953,0.0001,4.88902e-39,999999,-4.286737e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.929,84.3953,46.0528,-76.9684,77.6201,-73.1392
234,VBD_npp_d20220113_t0843122_x0974329W_y271791N_l0657_s3006_v23,2022-02-15 23:22:23,27.179096,-97.432945,4.96771,2022-01-13 08:43:12,2022-01-13 02:43:12,657,3006,0.233624,1,2529,0.317768,0.121415,0.732557,0.4,0.845092,0.75,0.00899673,0.0001,9.91983e-40,999999,-2.766823e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,151.065,85.4727,46.3843,-77.0642,77.7258,-73.0341
235,VBD_npp_d20220113_t0842598_x0969962W_y278318N_l0548_s3033_v23,2022-02-15 23:22:23,27.831848,-96.996216,3.05637,2022-01-13 08:42:59,2022-01-13 02:42:59,548,3033,0.26357,2,2209,0.130602,0.121129,0.545742,0.4,0.649787,0.75,0.00879789,0.0001,2.07482e-41,999999,6.939501e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.668,84.5372,47.2532,-76.6232,77.8638,-73.0245
236,VBD_npp_d20220113_t0842598_x0969286W_y278174N_l0548_s3042_v23,2022-02-15 23:22:23,27.817371,-96.928619,3.41651,2022-01-13 08:42:59,2022-01-13 02:42:59,548,3042,0.274311,2,2465,0.194927,0.11197,0.853579,0.4,0.738679,0.75,0.00873185,0.0001,5.10159e-42,999999,1.115448e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.61,84.6044,47.5452,-76.5908,77.9254,-72.9937
237,VBD_npp_d20220113_t0842580_x0968931W_y278629N_l0540_s3044_v23,2022-02-15 23:22:23,27.862934,-96.893105,4.77829,2022-01-13 08:42:58,2022-01-13 02:42:58,540,3044,0.275306,1,2529,0.286222,0.0933569,0.895804,0.4,0.802308,0.75,0.00871707,0.0001,3.70439e-42,999999,3.368111e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.581,84.5412,47.6086,-76.1078,77.9361,-72.9923
238,VBD_npp_d20220113_t0842598_x0969041W_y278192N_l0547_s3045_v23,2022-02-15 23:22:23,27.819195,-96.904091,3.62049,2022-01-13 08:42:59,2022-01-13 02:42:59,547,3045,0.27488,2,2465,0.207991,0.108859,0.900128,0.4,0.746856,0.75,0.00870983,0.0001,3.18397e-42,999999,1.492020e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.588,84.6162,47.643,-76.6365,77.9457,-72.9842
239,VBD_npp_d20220113_t0842598_x0969039W_y277908N_l0551_s3046_v23,2022-02-15 23:22:23,27.790800,-96.903908,4.27094,2022-01-13 08:42:59,2022-01-13 02:42:59,551,3046,0.274666,2,2465,0.245624,0.122443,0.87708,0.4,0.642685,0.75,0.00870254,0.0001,2.67578e-42,999999,-1.520526e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.59,84.6665,47.6748,-76.4067,77.9541,-72.9778
240,VBD_npp_d20220113_t0842580_x0968759W_y278379N_l0543_s3047_v23,2022-02-15 23:22:23,27.837879,-96.875923,35.4507,2022-01-13 08:42:58,2022-01-13 02:42:58,543,3047,0.279574,1,2529,0.938793,0.112388,0.91391,0.4,0.958293,0.75,0.0086951,0.0001,2.26652e-42,999999,1.064828e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.568,84.596,47.7066,-75.928,77.958,-72.9798
241,VBD_npp_d20220113_t0842562_x0968322W_y279377N_l0527_s3048_v23,2022-02-15 23:22:23,27.937679,-96.832237,2.41435,2022-01-13 08:42:56,2022-01-13 02:42:56,527,3048,0.274239,2,2209,0.134496,0.113241,0.558935,0.4,0.65701,0.75,0.00868755,0.0001,1.94357e-42,999999,9.616864e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.526,84.4425,47.7424,-75.8964,77.9597,-72.9868
242,VBD_npp_d20220113_t0842580_x0968646W_y278496N_l0541_s3048_v23,2022-02-15 23:22:23,27.849609,-96.864632,18.2463,2022-01-13 08:42:58,2022-01-13 02:42:58,541,3048,0.277511,1,2529,0.69072,0.110683,0.902403,0.4,0.911825,0.75,0.00868773,0.0001,1.94917e-42,999999,1.271189e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.557,84.5822,47.7388,-76.0377,77.9641,-72.9777
243,VBD_npp_d20220113_t0842598_x0968813W_y278143N_l0547_s3048_v23,2022-02-15 23:22:23,27.814318,-96.881325,7.81921,2022-01-13 08:42:59,2022-01-13 02:42:59,547,3048,0.274382,1,2529,0.420578,0.119052,0.913442,0.4,0.883513,0.75,0.00868782,0.0001,1.97279e-42,999999,2.583578e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.568,84.6388,47.7405,-76.6255,77.9664,-72.9738
244,VBD_npp_d20220113_t0842598_x0968793W_y277926N_l0550_s3049_v23,2022-02-15 23:22:23,27.792583,-96.879288,6.36635,2022-01-13 08:42:59,2022-01-13 02:42:59,550,3049,0.276516,1,2529,0.362908,0.116028,0.913442,0.4,0.861022,0.75,0.00868052,0.0001,1.66217e-42,999999,6.243851e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.569,84.6784,47.7725,-76.4525,77.9745,-72.9682
245,VBD_npp_d20220113_t0842598_x0968624W_y278245N_l0545_s3050_v23,2022-02-15 23:22:23,27.824469,-96.862396,6.62041,2022-01-13 08:42:59,2022-01-13 02:42:59,545,3050,0.281566,2,2465,0.34442,0.125905,0.91391,0.4,0.703643,0.75,0.00867311,0.0001,1.44064e-42,999999,-5.710271e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.551,84.6325,47.8062,-76.7311,77.9795,-72.9683
246,VBD_npp_d20220113_t0842580_x0968437W_y278379N_l0542_s3051_v23,2022-02-15 23:22:23,27.837900,-96.843674,13.5675,2022-01-13 08:42:58,2022-01-13 02:42:58,542,3051,0.281139,1,2529,0.574219,0.139745,0.886901,0.4,0.900281,0.75,0.00866574,0.0001,1.19768e-42,999999,-2.246075e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.539,84.6158,47.8366,-75.9712,77.9853,-72.9666
247,VBD_npp_d20220113_t0842598_x0968659W_y277826N_l0551_s3051_v23,2022-02-15 23:22:23,27.782591,-96.865929,14.8557,2022-01-13 08:42:59,2022-01-13 02:42:59,551,3051,0.282704,1,2529,0.606847,0.106808,0.892123,0.4,0.89625,0.75,0.00866586,0.0001,1.20004e-42,999999,1.740200e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.558,84.7042,47.8374,-76.3889,77.9888,-72.9606
248,VBD_npp_d20220113_t0842598_x0968451W_y277994N_l0548_s3053_v23,2022-02-15 23:22:23,27.799435,-96.845100,10.6141,2022-01-13 08:42:59,2022-01-13 02:42:59,548,3053,0.286901,1,2529,0.514804,0.12461,0.90784,0.4,0.867336,0.75,0.00865114,0.0001,8.78099e-43,999999,-4.142498e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0841590_e0843232_b52919_c20220113100632712862_oebc_ops.h5,GDNBO_npp_d20220113_t0841590_e0843232_b52919_c20220113100500261135_oebc_ops.h5,SVI04_npp_d20220113_t0841590_e0843232_b52919_c20220113100637302875_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0841590_e0843232_b52919_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.217964;32.783318;29.309814;24.612019;27.797497;29.296942,-120.028320;-103.506172;-87.967506;-89.982460;-104.879425;-120.538483,npp_d20220113_t0840336_e0841578_b52919;npp_d20220113_t0841590_e0843232_b52919;npp_d20220113_t0843244_e0844486_b52919;npp_d20220113_t0844498_e0846140_b52919,150.538,84.6872,47.903,-76.5508,78.0015,-72.9558
