id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
111,VBD_npp_d20220103_t0830030_x0936848W_y295773N_l0458_s2980_v23,2022-02-14 23:43:26,29.577339,-93.684807,3.57125,2022-01-03 08:30:03,2022-01-03 02:30:03,458,2980,0.272319,1,2401,0.252961,0.035,0.822272,0.4,0.853523,0.75,6.27299e-33,0.0001,3.5087e-31,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.972,84.7695,45.5062,-76.0383,159.413,84.9278
112,VBD_npp_d20220103_t0830065_x0937146W_y294070N_l0484_s2984_v23,2022-02-14 23:43:26,29.406981,-93.714638,20.3492,2022-01-03 08:30:06,2022-01-03 02:30:06,484,2984,0.282419,1,2401,0.794733,0.035,0.905459,0.4,0.941312,0.75,6.18242e-33,0.0001,1.51597e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,150,85.0539,45.6454,-76.4377,159.44,85.3608
113,VBD_npp_d20220103_t0830048_x0936938W_y294271N_l0480_s2985_v23,2022-02-14 23:43:26,29.427126,-93.693779,8.61946,2022-01-03 08:30:04,2022-01-03 02:30:04,480,2985,0.280428,1,2401,0.515552,0.035,0.908528,0.4,0.943631,0.75,6.21986e-33,0.0001,6.39025e-31,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.987,85.0275,45.6789,-75.6861,159.427,85.3177
114,VBD_npp_d20220103_t0830065_x0936936W_y294238N_l0481_s2986_v23,2022-02-14 23:43:26,29.423834,-93.693649,5.97078,2022-01-03 08:30:06,2022-01-03 02:30:06,481,2986,0.282135,1,2401,0.365695,0.035,0.908528,0.4,0.88017,0.75,6.22959e-33,0.0001,2.29467e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.98,85.0378,45.7143,-76.611,159.421,85.3311
115,VBD_npp_d20220103_t0830065_x0937013W_y293970N_l0485_s2986_v23,2022-02-14 23:43:26,29.397007,-93.701279,7.61921,2022-01-03 08:30:06,2022-01-03 02:30:06,485,2986,0.284056,1,2401,0.460474,0.035,0.905459,0.4,0.925603,0.75,6.20879e-33,0.0001,1.82869e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.989,85.0794,45.7132,-76.3697,159.43,85.3958
116,VBD_npp_d20220103_t0830065_x0936879W_y294155N_l0482_s2987_v23,2022-02-14 23:43:26,29.415493,-93.687904,4.59009,2022-01-03 08:30:06,2022-01-03 02:30:06,482,2987,0.27929,1,2401,0.291609,0.035,0.915434,0.4,0.866402,0.75,6.2402e-33,0.0001,2.44783e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.976,85.0558,45.748,-76.5467,159.417,85.3567
117,VBD_npp_d20220103_t0830065_x0936917W_y294021N_l0484_s2987_v23,2022-02-14 23:43:26,29.402077,-93.691719,9.92785,2022-01-03 08:30:06,2022-01-03 02:30:06,484,2987,0.285905,1,2401,0.503016,0.035,0.909138,0.4,0.893406,0.75,6.22977e-33,0.0001,2.18599e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.981,85.0765,45.7474,-76.4261,159.421,85.3891
118,VBD_npp_d20220103_t0830030_x0936046W_y295742N_l0456_s2990_v23,2022-02-14 23:43:26,29.574190,-93.604584,1.54519,2022-01-03 08:30:03,2022-01-03 02:30:03,456,2990,0.277654,1,2401,0.0968321,0.035,0.54117,0.4,0.756963,0.75,6.44723e-33,0.0001,1.37825e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.903,84.8255,45.8464,-76.1219,159.345,84.9916
119,VBD_npp_d20220103_t0830119_x0937846W_y290365N_l0540_s2991_v23,2022-02-14 23:43:26,29.036545,-93.784630,1.46148,2022-01-03 08:30:11,2022-01-03 02:30:11,540,2991,0.194217,3,2369,0.0833965,0.035,0.358298,0.4,0.750246,0.75,5.9979e-33,0.0001,5.32548e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,150.072,85.6651,45.8807,-76.0117,159.509,86.2972
120,VBD_npp_d20220103_t0830048_x0936383W_y294221N_l0479_s2992_v23,2022-02-14 23:43:26,29.422075,-93.638290,25.3061,2022-01-03 08:30:04,2022-01-03 02:30:04,479,2992,0.283558,1,2401,0.858926,0.035,0.90674,0.4,0.975424,0.75,6.33694e-33,0.0001,1.61564e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.939,85.0706,45.917,-75.7221,159.38,85.3683
121,VBD_npp_d20220103_t0830083_x0937017W_y292521N_l0506_s2992_v23,2022-02-14 23:43:26,29.252054,-93.701706,2.2044,2022-01-03 08:30:08,2022-01-03 02:30:08,506,2992,0.286687,1,2401,0.15904,0.035,0.549696,0.4,0.814979,0.75,6.19249e-33,0.0001,3.78088e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.995,85.3337,45.9131,-76.0749,159.435,85.7782
122,VBD_npp_d20220103_t0830048_x0936287W_y294271N_l0478_s2993_v23,2022-02-14 23:43:26,29.427114,-93.628693,1.97963,2022-01-03 08:30:04,2022-01-03 02:30:04,478,2993,0.28185,7,2337,0.0752478,0.035,0.895859,0.4,0.383906,0.75,6.35901e-33,0.0001,1.93308e-30,999999,999999,3,,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.93,85.0679,45.9509,-75.7786,159.372,85.3617
123,VBD_npp_d20220103_t0830065_x0936418W_y294057N_l0482_s2993_v23,2022-02-14 23:43:26,29.405663,-93.641838,8.95962,2022-01-03 08:30:06,2022-01-03 02:30:06,482,2993,0.286616,1,2401,0.489062,0.035,0.90674,0.4,0.891254,0.75,6.33505e-33,0.0001,5.04257e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.937,85.1013,45.9523,-76.523,159.378,85.4133
124,VBD_npp_d20220103_t0830065_x0936360W_y293973N_l0483_s2994_v23,2022-02-14 23:43:26,29.397284,-93.636040,2.53529,2022-01-03 08:30:06,2022-01-03 02:30:06,483,2994,0.289604,2,2337,0.110953,0.035,0.896378,0.4,0.632187,0.75,6.34555e-33,0.0001,5.37841e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.933,85.1193,45.9861,-76.459,159.374,85.439
125,VBD_npp_d20220103_t0830048_x0936171W_y294103N_l0480_s2995_v23,2022-02-14 23:43:26,29.410261,-93.617104,7.24889,2022-01-03 08:30:04,2022-01-03 02:30:04,480,2995,0.280286,1,2401,0.391169,0.035,0.888968,0.4,0.89021,0.75,6.37825e-33,0.0001,2.2107e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.922,85.1041,46.0195,-75.6515,159.363,85.4133
126,VBD_npp_d20220103_t0830065_x0936264W_y294024N_l0482_s2995_v23,2022-02-14 23:43:26,29.402367,-93.626404,6.09387,2022-01-03 08:30:06,2022-01-03 02:30:06,482,2995,0.286332,1,2401,0.323754,0.035,0.888968,0.4,0.898223,0.75,6.36667e-33,0.0001,6.40482e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.924,85.1165,46.0205,-76.5151,159.365,85.4323
127,VBD_npp_d20220103_t0830048_x0936075W_y294153N_l0479_s2996_v23,2022-02-14 23:43:26,29.415306,-93.607491,9.3215,2022-01-03 08:30:04,2022-01-03 02:30:04,479,2996,0.286261,1,2401,0.471058,0.035,0.888968,0.4,0.888918,0.75,6.40036e-33,0.0001,2.64142e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.913,85.1014,46.0533,-75.708,159.354,85.4067
128,VBD_npp_d20220103_t0830065_x0936168W_y294075N_l0481_s2996_v23,2022-02-14 23:43:26,29.407452,-93.616753,7.94422,2022-01-03 08:30:06,2022-01-03 02:30:06,481,2996,0.280286,1,2401,0.38745,0.035,0.888968,0.4,0.91351,0.75,6.38782e-33,0.0001,7.62278e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.915,85.1137,46.055,-76.571,159.357,85.4256
129,VBD_npp_d20220103_t0830065_x0936032W_y293974N_l0482_s2998_v23,2022-02-14 23:43:26,29.397404,-93.603195,4.0937,2022-01-03 08:30:06,2022-01-03 02:30:06,482,2998,0.289319,1,2401,0.255167,0.035,0.888968,0.4,0.84585,0.75,6.4141e-33,0.0001,9.15004e-30,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0829129_e0830371_b52777_c20220103095424679375_oeac_ops.h5,GDNBO_npp_d20220103_t0829129_e0830371_b52777_c20220103095245044092_oeac_ops.h5,SVI04_npp_d20220103_t0829129_e0830371_b52777_c20220103095428168062_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0829129_e0830371_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.310387;33.891212;30.347641;25.660690;28.907864;30.389992,-116.773872;-100.059731;-84.363358;-86.430656;-101.456154;-117.284576,npp_d20220103_t0827475_e0829117_b52777;npp_d20220103_t0829129_e0830371_b52777;npp_d20220103_t0830383_e0832025_b52777;npp_d20220103_t0832037_e0833279_b52777,149.904,85.1394,46.1229,-76.5031,159.346,85.4607
