id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220128_t2233181_x0344947E_y316799N_l0727_s0300_v23,2022-02-17 02:19:06,31.679937,34.494724,36.4696,2022-01-28 22:33:18,2022-01-29 00:33:18,727,300,0.186819,1,2401,0.687918,0.0875,0.691256,0.4,0.872431,0.75,7.15662e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,163.824,34.591,65.2481,93.0887,129.862,98.461
12,VBD_npp_d20220128_t2233163_x0345234E_y317892N_l0710_s0302_v23,2022-02-17 02:19:06,31.789156,34.523449,6.04164,2022-01-28 22:33:16,2022-01-29 00:33:16,710,302,0.133044,2,2337,0.187998,0.0875,0.414082,0.4,0.636884,0.75,7.26704e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,163.724,34.4409,65.215,93.1103,129.859,98.3823
13,VBD_npp_d20220128_t2233163_x0345220E_y317687N_l0713_s0302_v23,2022-02-17 02:19:06,31.768667,34.522011,3.88084,2022-01-28 22:33:16,2022-01-29 00:33:16,713,302,0.229,2,2337,0.112552,0.0875,0.418194,0.4,0.674996,0.75,7.26704e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,163.741,34.4764,65.2153,93.0114,129.858,98.3982
15,VBD_npp_d20220128_t2233021_x0347317E_y326297N_l0579_s0314_v23,2022-02-17 02:19:06,32.629707,34.731712,7.00723,2022-01-28 22:33:02,2022-01-29 00:33:02,579,314,0.233624,1,2401,0.373186,0.0875,0.791339,0.4,0.934472,0.75,7.81914e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,162.956,33.3046,64.9923,93.1105,129.851,97.7721
16,VBD_npp_d20220128_t2233039_x0347642E_y324500N_l0606_s0320_v23,2022-02-17 02:19:06,32.450020,34.764194,10.6585,2022-01-28 22:33:03,2022-01-29 00:33:03,606,320,0.224305,11,18785,0.522556,0.0875,0.710507,0.4,0.754872,0.75,8.17888e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.491907,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,163.087,33.7429,64.878,92.7947,129.794,97.9341
18,VBD_npp_d20220128_t2233021_x0348037E_y325997N_l0583_s0323_v23,2022-02-17 02:19:06,32.599682,34.803722,51.3443,2022-01-28 22:33:02,2022-01-29 00:33:02,583,323,0.234904,1,2401,1.08538,0.0875,0.893711,0.4,0.976945,0.75,8.31421e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,162.947,33.5624,64.8255,93.0203,129.787,97.8283
19,VBD_npp_d20220128_t2232568_x0349999E_y329035N_l0535_s0342_v23,2022-02-17 02:19:06,32.903545,34.999878,7.03992,2022-01-28 22:32:56,2022-01-29 00:32:56,535,342,0.235758,2,2337,0.208098,0.0875,0.583395,0.4,0.439291,0.75,9.28711e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,162.613,33.5082,64.4712,93.0559,129.684,97.6632
20,VBD_npp_d20220128_t2232568_x0350174E_y329239N_l0532_s0344_v23,2022-02-17 02:19:06,32.923851,35.017357,4.57259,2022-01-28 22:32:56,2022-01-29 00:32:56,532,344,0.235117,2,2337,0.143697,0.0875,0.592395,0.4,0.622138,0.75,9.39148e-23,0.0001,0,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,162.588,33.521,64.4342,93.1687,129.672,97.6549
21,VBD_npp_d20220128_t2232461_x0353084E_y335276N_l0437_s0369_v23,2022-02-17 02:19:06,33.527599,35.308418,3.38849,2022-01-28 22:32:46,2022-01-29 00:32:46,437,369,0.218259,1,2401,0.13973,0.0875,0.433733,0.4,0.764427,0.75,1.06284e-22,0.0001,0,999999,999999,3,Lebanese Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2231578_e2233219_b53140_c20220129000339825093_oecc_ops.h5,GDNBO_npp_d20220128_t2231578_e2233219_b53140_c20220129000206172786_oecc_ops.h5,SVI04_npp_d20220128_t2231578_e2233219_b53140_c20220129000343317193_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2231578_e2233219_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.420059;35.014538;31.400043;26.726404;30.034323;31.500706,32.555241;49.481911;65.334000;63.205212;48.058964;32.035206,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,161.971,33.157,63.9509,93.1464,129.546,97.287
1,VBD_npp_d20220128_t2233555_x0324101E_y295667N_l0299_s0075_v23,2022-02-17 02:19:06,29.566725,32.410118,83.4387,2022-01-28 22:33:55,2022-01-29 00:33:55,299,75,0.221105,1,2401,1.17655,0.11375,0.880112,0.4,0.973082,0.75,2.67058e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.503,32.8211,69.0783,92.4657,131.164,99.4277
2,VBD_npp_d20220128_t2233537_x0324370E_y296622N_l0284_s0077_v23,2022-02-17 02:19:06,29.662172,32.436996,7.92747,2022-01-28 22:33:53,2022-01-29 00:33:53,284,77,0.216481,2,2337,0.172189,0.11375,0.621301,0.4,0.626894,0.75,2.68269e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.414,32.6755,69.049,92.4229,131.163,99.3549
3,VBD_npp_d20220128_t2233519_x0324615E_y297436N_l0271_s0079_v23,2022-02-17 02:19:06,29.743591,32.461468,13.4028,2022-01-28 22:33:51,2022-01-29 00:33:51,271,79,0.215343,1,2401,0.445308,0.11375,0.757452,0.4,0.861105,0.75,2.69777e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.337,32.5544,69.0231,92.3195,131.161,99.293
4,VBD_npp_d20220128_t2233555_x0324658E_y295851N_l0296_s0082_v23,2022-02-17 02:19:06,29.585052,32.465828,19.9021,2022-01-28 22:33:55,2022-01-29 00:33:55,296,82,0.226511,1,2401,0.566597,0.11375,0.868113,0.4,0.883306,0.75,2.7582e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.461,32.9764,68.9695,92.5793,131.12,99.4331
5,VBD_npp_d20220128_t2233537_x0324965E_y297213N_l0275_s0084_v23,2022-02-17 02:19:06,29.721298,32.496502,6.3224,2022-01-28 22:33:53,2022-01-29 00:33:53,275,84,0.219895,1,2401,0.223805,0.11375,0.718817,0.4,0.8296,0.75,2.76527e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.336,32.7526,68.9368,92.7111,131.122,99.3276
6,VBD_npp_d20220128_t2233537_x0325011E_y296597N_l0284_s0085_v23,2022-02-17 02:19:06,29.659735,32.501095,11.3642,2022-01-28 22:33:53,2022-01-29 00:33:53,284,85,0.214276,1,2401,0.390568,0.11375,0.684218,0.4,0.865019,0.75,2.78571e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.385,32.9062,68.9213,92.4545,131.108,99.381
7,VBD_npp_d20220128_t2233501_x0325523E_y298508N_l0254_s0088_v23,2022-02-17 02:19:06,29.850761,32.552349,8.99519,2022-01-28 22:33:50,2022-01-29 00:33:50,254,88,0.207376,1,2401,0.188944,0.11375,0.813254,0.4,0.775896,0.75,2.79867e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.208,32.6095,68.8676,92.3675,131.107,99.2347
8,VBD_npp_d20220128_t2233519_x0325792E_y297868N_l0264_s0093_v23,2022-02-17 02:19:06,29.786814,32.579243,7.18939,2022-01-28 22:33:51,2022-01-29 00:33:51,264,93,0.136174,7,2337,0.201403,0.11375,0.830279,0.4,0.637455,0.75,2.87123e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.245,32.8698,68.7928,92.5791,131.068,99.3012
9,VBD_npp_d20220128_t2233572_x0325455E_y294724N_l0313_s0093_v23,2022-02-17 02:19:06,29.472380,32.545456,6.2508,2022-01-28 22:33:57,2022-01-29 00:33:57,313,93,0.219824,1,2401,0.307851,0.11375,0.743943,0.4,0.845999,0.75,2.91817e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.514,33.54,68.7842,92.6199,131.028,99.5597
10,VBD_npp_d20220128_t2233519_x0325866E_y297729N_l0266_s0094_v23,2022-02-17 02:19:06,29.772934,32.586617,41.6749,2022-01-28 22:33:51,2022-01-29 00:33:51,266,94,0.181058,1,2401,0.86632,0.11375,0.830279,0.4,0.954672,0.75,2.88579e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.254,32.9262,68.7766,92.5252,131.06,99.3156
11,VBD_npp_d20220128_t2233537_x0325937E_y296901N_l0279_s0096_v23,2022-02-17 02:19:06,29.690092,32.593681,17.8204,2022-01-28 22:33:53,2022-01-29 00:33:53,279,96,0.216552,1,2401,0.587832,0.11375,0.869671,0.4,0.903496,0.75,2.92294e-23,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,166.316,33.1616,68.7394,92.6441,131.035,99.3903
