id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
137,VBD_npp_d20220110_t2312186_x0326934E_y293175N_l0707_s1331_v23,2022-02-15 22:59:42,29.317457,32.693432,3.29472,2022-01-10 23:12:18,2022-01-11 01:12:18,707,1331,0.290173,1,2401,0.227214,0.035,0.881903,0.4,0.811773,0.75,3.98904e-05,0.0001,0.000193176,999999,1.610470e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.463,70.5855,36.6014,97.7333,92.8666,-76.4745
138,VBD_npp_d20220110_t2312168_x0327266E_y294344N_l0689_s1332_v23,2022-02-15 22:59:42,29.434437,32.726589,2.95925,2022-01-10 23:12:16,2022-01-11 01:12:16,689,1332,0.287328,1,2401,0.238484,0.035,0.858819,0.4,0.870048,0.75,3.95958e-05,0.0001,0.000193244,999999,-3.645299e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.403,70.2924,36.5565,97.9013,92.8612,-76.4578
139,VBD_npp_d20220110_t2312168_x0327135E_y293476N_l0702_s1332_v23,2022-02-15 22:59:42,29.347582,32.713463,4.26827,2022-01-10 23:12:16,2022-01-11 01:12:16,702,1332,0.290244,1,2401,0.301764,0.035,0.894902,0.4,0.844683,0.75,3.95958e-05,0.0001,0.000174264,999999,-7.448128e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.443,70.518,36.5579,96.8449,92.8704,-76.4672
140,VBD_npp_d20220110_t2312186_x0326948E_y292765N_l0713_s1332_v23,2022-02-15 22:59:42,29.276499,32.694809,5.19857,2022-01-10 23:12:18,2022-01-11 01:12:18,713,1332,0.290813,1,2401,0.324674,0.035,0.863103,0.4,0.855818,0.75,3.95958e-05,0.0001,0.000181642,999999,2.470206e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.476,70.7027,36.5616,97.2498,92.8773,-76.4752
141,VBD_npp_d20220110_t2312204_x0326776E_y292056N_l0724_s1332_v23,2022-02-15 22:59:42,29.205633,32.677589,3.32253,2022-01-10 23:12:20,2022-01-11 01:12:20,724,1332,0.29124,1,2401,0.246218,0.035,0.832,0.4,0.839133,0.75,3.95958e-05,0.0001,0.000188488,999999,-9.890708e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.507,70.8894,36.5592,97.6598,92.8853,-76.4824
142,VBD_npp_d20220110_t2312168_x0327239E_y293668N_l0699_s1333_v23,2022-02-15 22:59:42,29.366781,32.723927,2.26836,2022-01-10 23:12:16,2022-01-11 01:12:16,699,1333,0.285834,1,2401,0.151589,0.035,0.894902,0.4,0.76419,0.75,3.93012e-05,0.0001,0.0001761,999999,-9.451057e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.428,70.4783,36.5168,97.092,92.8748,-76.4614
143,VBD_npp_d20220110_t2312186_x0327103E_y293291N_l0705_s1333_v23,2022-02-15 22:59:42,29.329084,32.710281,2.96431,2022-01-10 23:12:18,2022-01-11 01:12:18,705,1333,0.294085,1,2401,0.218014,0.035,0.892573,0.4,0.842874,0.75,3.93012e-05,0.0001,0.000190429,999999,7.531738e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.446,70.5756,36.522,97.9039,92.8781,-76.4657
144,VBD_npp_d20220110_t2312186_x0327042E_y292890N_l0711_s1333_v23,2022-02-15 22:59:42,29.289013,32.704243,7.82892,2022-01-10 23:12:18,2022-01-11 01:12:18,711,1333,0.28875,1,2401,0.45923,0.035,0.863103,0.4,0.915045,0.75,3.93012e-05,0.0001,0.000181885,999999,-7.453807e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.464,70.6802,36.5214,97.4159,92.8824,-76.4701
145,VBD_npp_d20220110_t2312204_x0326769E_y291513N_l0732_s1333_v23,2022-02-15 22:59:42,29.151342,32.676933,2.61175,2022-01-10 23:12:20,2022-01-11 01:12:20,732,1333,0.282989,1,2401,0.220133,0.035,0.849861,0.4,0.840555,0.75,3.93012e-05,0.0001,0.000174281,999999,-9.503691e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.525,71.042,36.5205,97.0131,92.8974,-76.4846
146,VBD_npp_d20220110_t2312168_x0327367E_y293518N_l0701_s1335_v23,2022-02-15 22:59:42,29.351757,32.736725,8.50174,2022-01-10 23:12:16,2022-01-11 01:12:16,701,1335,0.286616,1,2401,0.495587,0.035,0.881381,0.4,0.909867,0.75,3.8712e-05,0.0001,0.000168207,999999,-2.342855e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.422,70.5378,36.4378,96.9358,92.8892,-76.4555
147,VBD_npp_d20220110_t2312186_x0327150E_y292606N_l0715_s1335_v23,2022-02-15 22:59:42,29.260620,32.715019,4.83307,2022-01-10 23:12:18,2022-01-11 01:12:18,715,1335,0.292307,1,2401,0.335093,0.035,0.86193,0.4,0.844788,0.75,3.8712e-05,0.0001,0.000171033,999999,2.968878e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.464,70.7746,36.4424,97.0974,92.8981,-76.4657
148,VBD_npp_d20220110_t2312204_x0326927E_y291563N_l0731_s1335_v23,2022-02-15 22:59:42,29.156343,32.692734,4.44994,2022-01-10 23:12:20,2022-01-11 01:12:20,731,1335,0.284482,1,2401,0.329483,0.035,0.858945,0.4,0.90856,0.75,3.8712e-05,0.0001,0.000170656,999999,1.070930e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.511,71.049,36.4404,97.1011,92.9097,-76.4766
149,VBD_npp_d20220110_t2312186_x0327184E_y292331N_l0719_s1336_v23,2022-02-15 22:59:42,29.233097,32.718372,2.45382,2022-01-10 23:12:18,2022-01-11 01:12:18,719,1336,0.291667,1,2401,0.17699,0.035,0.863427,0.4,0.823557,0.75,3.84174e-05,0.0001,0.000162992,999999,3.686974e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.471,70.8567,36.4043,96.7745,92.9074,-76.465
150,VBD_npp_d20220110_t2312204_x0327092E_y292155N_l0722_s1336_v23,2022-02-15 22:59:42,29.215527,32.709190,3.37926,2022-01-10 23:12:20,2022-01-11 01:12:20,722,1336,0.289461,1,2401,0.242839,0.035,0.863427,0.4,0.834221,0.75,3.84174e-05,0.0001,0.000180439,999999,3.738762e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.478,70.9038,36.4,97.8384,92.9098,-76.4664
151,VBD_npp_d20220110_t2312204_x0327139E_y291953N_l0725_s1337_v23,2022-02-15 22:59:42,29.195299,32.713913,5.54609,2022-01-10 23:12:20,2022-01-11 01:12:20,725,1337,0.288039,1,2401,0.375008,0.035,0.866154,0.4,0.897202,0.75,3.81228e-05,0.0001,0.000173852,999999,-1.757350e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.481,70.9672,36.3583,97.6058,92.9185,-76.4648
152,VBD_npp_d20220110_t2312204_x0327046E_y291336N_l0734_s1337_v23,2022-02-15 22:59:42,29.133585,32.704571,5.31278,2022-01-10 23:12:20,2022-01-11 01:12:20,734,1337,0.289959,1,2401,0.385365,0.035,0.858945,0.4,0.935273,0.75,3.81228e-05,0.0001,0.000161344,999999,1.079054e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.508,71.1292,36.3605,96.8501,92.925,-76.4715
153,VBD_npp_d20220110_t2312168_x0327596E_y293483N_l0701_s1338_v23,2022-02-15 22:59:42,29.348312,32.759556,5.64422,2022-01-10 23:12:16,2022-01-11 01:12:16,701,1338,0.289746,1,2401,0.382572,0.035,0.881381,0.4,0.882094,0.75,3.78281e-05,0.0001,0.000160551,999999,-1.904189e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.405,70.5783,36.314,96.9352,92.9093,-76.4443
154,VBD_npp_d20220110_t2312186_x0327368E_y292507N_l0716_s1338_v23,2022-02-15 22:59:42,29.250681,32.736847,2.43622,2022-01-10 23:12:18,2022-01-11 01:12:18,716,1338,0.2906,1,2401,0.173934,0.035,0.86193,0.4,0.762919,0.75,3.78281e-05,0.0001,0.000161941,999999,1.219650e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.45,70.832,36.3189,97.0178,92.919,-76.4552
155,VBD_npp_d20220110_t2312186_x0327327E_y292233N_l0720_s1338_v23,2022-02-15 22:59:42,29.223265,32.732685,2.98048,2022-01-10 23:12:18,2022-01-11 01:12:18,720,1338,0.290884,1,2401,0.201376,0.035,0.863427,0.4,0.832383,0.75,3.78281e-05,0.0001,0.000156404,999999,-2.295475e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t2311000_e2312242_b52885_c20220111004123722209_oebc_ops.h5,GDNBO_npp_d20220110_t2311000_e2312242_b52885_c20220111003946587736_oebc_ops.h5,SVI04_npp_d20220110_t2311000_e2312242_b52885_c20220111004127645962_oebc_ops.dspace_rad,VNFF_npp_d20220110_t2311000_e2312242_b52885_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.607952;33.178364;29.694197;24.985022;28.193420;29.686766,22.729637;39.330376;54.874676;52.895065;37.949329;22.233505,npp_d20220110_t2306438_e2308080_b52885;npp_d20220110_t2308092_e2309334_b52885;npp_d20220110_t2309346_e2310588_b52885;npp_d20220110_t2311000_e2312242_b52885,161.462,70.9036,36.3211,96.6816,92.9219,-76.4582
