id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
41,VBD_npp_d20220103_t0003046_x0337036E_y275533N_l0158_s3134_v23,2022-02-14 22:08:08,27.553297,33.703648,6.32193,2022-01-03 00:03:04,2022-01-03 02:03:04,158,3134,0.297499,1,2401,0.413103,0.035,0.804552,0.4,0.931293,0.75,8.4108e-33,0.0001,1.12439e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.496,88.6851,50.3332,-75.7489,154.179,93.6982
42,VBD_npp_d20220103_t0003081_x0336574E_y274375N_l0177_s3134_v23,2022-02-14 22:08:08,27.437469,33.657375,3.38715,2022-01-03 00:03:08,2022-01-03 02:03:08,177,3134,0.218402,2,2337,0.158328,0.035,0.731874,0.4,0.678056,0.75,8.29374e-33,0.0001,2.24912e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.526,88.8662,50.3366,-76.4836,154.2,93.9215
43,VBD_npp_d20220103_t0003028_x0337710E_y276565N_l0141_s3138_v23,2022-02-14 22:08:08,27.656473,33.771027,3.71147,2022-01-03 00:03:02,2022-01-03 02:03:02,141,3138,0.296646,1,2401,0.268084,0.035,0.790446,0.4,0.832757,0.75,8.61214e-33,0.0001,1.27989e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.44,88.5402,50.4501,-75.7717,154.133,93.5109
44,VBD_npp_d20220103_t0003064_x0337253E_y274890N_l0167_s3140_v23,2022-02-14 22:08:08,27.489017,33.725266,2.9267,2022-01-03 00:03:06,2022-01-03 02:03:06,167,3140,0.317203,1,2401,0.216934,0.035,0.705952,0.4,0.808989,0.75,8.49747e-33,0.0001,2.32701e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.472,88.8085,50.5093,-76.1219,154.15,93.838
45,VBD_npp_d20220103_t0002593_x0338723E_y278532N_l0109_s3142_v23,2022-02-14 22:08:08,27.853245,33.872311,6.57104,2022-01-03 00:02:59,2022-01-03 02:02:59,109,3142,0.315851,1,2401,0.446105,0.035,0.82718,0.4,0.970001,0.75,8.91045e-33,0.0001,1.19548e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.358,88.2515,50.5666,-75.7052,154.069,93.1458
46,VBD_npp_d20220103_t0003064_x0337395E_y274859N_l0167_s3142_v23,2022-02-14 22:08:08,27.485876,33.739456,1.58435,2022-01-03 00:03:06,2022-01-03 02:03:06,167,3142,0.316562,2,2337,0.0506446,0.035,0.705952,0.4,0.519846,0.75,8.54484e-33,0.0001,2.61015e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.459,88.8208,50.5657,-76.1153,154.138,93.8492
47,VBD_npp_d20220103_t0003064_x0337484E_y274908N_l0166_s3143_v23,2022-02-14 22:08:08,27.490845,33.748421,2.79731,2022-01-03 00:03:06,2022-01-03 02:03:06,166,3143,0.314713,1,2401,0.180453,0.035,0.752576,0.4,0.813066,0.75,8.57485e-33,0.0001,2.84528e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.451,88.8168,50.5941,-76.1625,154.13,93.8422
48,VBD_npp_d20220103_t0003064_x0337500E_y274696N_l0169_s3144_v23,2022-02-14 22:08:08,27.469631,33.749989,4.85019,2022-01-03 00:03:06,2022-01-03 02:03:06,169,3144,0.318696,1,2401,0.324848,0.035,0.726302,0.4,0.874146,0.75,8.57954e-33,0.0001,2.76197e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.45,88.8535,50.6221,-76.0078,154.127,93.8856
49,VBD_npp_d20220103_t0003046_x0338064E_y275385N_l0157_s3148_v23,2022-02-14 22:08:08,27.538509,33.806377,3.80434,2022-01-03 00:03:04,2022-01-03 02:03:04,157,3148,0.319123,1,2401,0.284613,0.035,0.808573,0.4,0.886449,0.75,8.75107e-33,0.0001,2.66338e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.405,88.7611,50.7333,-75.7645,154.089,93.7636
50,VBD_npp_d20220103_t0003010_x0339230E_y278156N_l0113_s3151_v23,2022-02-14 22:08:08,27.815596,33.922951,1.04563,2022-01-03 00:03:01,2022-01-03 02:03:01,113,3151,0.317131,1,2401,0.0711036,0.035,0.590946,0.4,0.910829,0.75,9.10709e-33,0.0001,3.40802e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.308,88.3446,50.8223,-76.304,154.017,93.2427
51,VBD_npp_d20220103_t0003010_x0339528E_y277320N_l0124_s3158_v23,2022-02-14 22:08:08,27.732010,33.952827,6.70075,2022-01-03 00:03:01,2022-01-03 02:03:01,124,3158,0.32396,1,2401,0.453789,0.035,0.822724,0.4,0.939166,0.75,9.20716e-33,0.0001,3.65845e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.284,88.5005,51.0192,-75.7282,153.986,93.4213
52,VBD_npp_d20220103_t0003064_x0339117E_y273913N_l0175_s3168_v23,2022-02-14 22:08:08,27.391348,33.911671,3.84206,2022-01-03 00:03:06,2022-01-03 02:03:06,175,3168,0.325311,2,2337,0.220173,0.035,0.799511,0.4,0.745475,0.75,9.10654e-33,0.0001,9.08306e-19,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.308,89.0646,51.3022,-75.6295,153.981,94.0973
53,VBD_npp_d20220103_t0003064_x0339227E_y274029N_l0173_s3169_v23,2022-02-14 22:08:08,27.402948,33.922688,4.32967,2022-01-03 00:03:06,2022-01-03 02:03:06,173,3169,0.326165,1,2401,0.258991,0.035,0.784594,0.4,0.817729,0.75,9.14365e-33,0.0001,1.01453e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.298,89.0504,51.3304,-75.7262,153.972,94.0777
54,VBD_npp_d20220103_t0003081_x0339147E_y273723N_l0178_s3170_v23,2022-02-14 22:08:08,27.372307,33.914688,2.50395,2022-01-03 00:03:08,2022-01-03 02:03:08,178,3170,0.323675,2,2337,0.151935,0.035,0.799511,0.4,0.620059,0.75,9.13321e-33,0.0001,1.63832e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.299,89.1017,51.3599,-76.2966,153.971,94.1388
55,VBD_npp_d20220103_t0003064_x0339392E_y274063N_l0172_s3171_v23,2022-02-14 22:08:08,27.406279,33.939178,6.74828,2022-01-03 00:03:06,2022-01-03 02:03:06,172,3171,0.322609,1,2401,0.360439,0.035,0.790754,0.4,0.866156,0.75,9.19763e-33,0.0001,1.16549e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.283,89.0528,51.3872,-75.7695,153.958,94.0766
56,VBD_npp_d20220103_t0003064_x0339354E_y273930N_l0174_s3171_v23,2022-02-14 22:08:08,27.393019,33.935440,14.2174,2022-01-03 00:03:06,2022-01-03 02:03:06,174,3171,0.324458,1,2401,0.546339,0.035,0.790754,0.4,0.86493,0.75,9.18399e-33,0.0001,1.10385e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.287,89.0733,51.3874,-75.6698,153.961,94.1019
57,VBD_npp_d20220103_t0003064_x0339501E_y273897N_l0174_s3173_v23,2022-02-14 22:08:08,27.389706,33.950089,5.85128,2022-01-03 00:03:06,2022-01-03 02:03:06,174,3173,0.325383,2,2337,0.259193,0.035,0.790754,0.4,0.648372,0.75,9.23209e-33,0.0001,1.2339e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.274,89.086,51.4443,-75.6633,153.948,94.1134
58,VBD_npp_d20220103_t0003064_x0339593E_y273947N_l0173_s3174_v23,2022-02-14 22:08:08,27.394686,33.959293,5.75369,2022-01-03 00:03:06,2022-01-03 02:03:06,173,3174,0.326165,2,2337,0.254512,0.035,0.790754,0.4,0.736071,0.75,9.27252e-33,0.0001,1.34008e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.266,89.0821,51.4727,-75.7099,153.94,94.1065
59,VBD_npp_d20220103_t0003081_x0339365E_y273393N_l0182_s3174_v23,2022-02-14 22:08:08,27.339291,33.936470,10.0494,2022-01-03 00:03:08,2022-01-03 02:03:08,182,3174,0.32645,2,2337,0.428061,0.035,0.803299,0.4,0.610865,0.75,9.21057e-33,0.0001,1.83599e-18,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0002483_e0004125_b52772_c20220103013317492584_oeac_ops.h5,GDNBO_npp_d20220103_t0002483_e0004125_b52772_c20220103013134575854_oeac_ops.h5,SVI04_npp_d20220103_t0002483_e0004125_b52772_c20220103013321406988_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0002483_e0004125_b52772_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.606974;30.134661;26.832102;22.096363;25.142344;26.684416,9.721648;25.745327;40.892902;39.037880;24.422901;9.164145,npp_d20220103_t0001229_e0002471_b52772;npp_d20220103_t0002483_e0004125_b52772;npp_d20220103_t0004137_e0005379_b52772;npp_d20220103_t0005391_e0007033_b52772,149.28,89.1678,51.4729,-76.0836,153.95,94.212
