id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20220106_t2247115_x0327930E_y292686N_l0057_s0540_v23,2022-02-15 10:18:52,29.268559,32.792995,17.5598,2022-01-06 22:47:11,2022-01-07 00:47:11,57,540,0.271039,1,2401,0.768234,0.0525,0.899078,0.4,0.986857,0.75,3.13454e-24,0.0001,4.80429e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.385,62.7647,60.4666,94.3475,134.998,-76.545
26,VBD_npp_d20220106_t2247115_x0327910E_y292477N_l0060_s0540_v23,2022-02-15 10:18:52,29.247652,32.791016,2.21342,2022-01-06 22:47:11,2022-01-07 00:47:11,60,540,0.272319,1,2401,0.186423,0.0525,0.893173,0.4,0.864122,0.75,3.1298e-24,0.0001,4.03515e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.396,62.8372,60.4671,94.2295,135.001,-76.5662
27,VBD_npp_d20220106_t2247115_x0327995E_y292541N_l0059_s0541_v23,2022-02-15 10:18:52,29.254099,32.799473,12.4016,2022-01-06 22:47:11,2022-01-07 00:47:11,59,541,0.278863,1,2401,0.618195,0.0525,0.893173,0.4,0.99103,0.75,3.11597e-24,0.0001,4.13964e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.387,62.8316,60.4454,94.2727,135.007,-76.5543
28,VBD_npp_d20220106_t2247133_x0327851E_y291575N_l0074_s0541_v23,2022-02-15 10:18:52,29.157511,32.785149,4.71252,2022-01-06 22:47:13,2022-01-07 00:47:13,74,541,0.272959,1,2401,0.302834,0.0525,0.890467,0.4,0.86703,0.75,3.09242e-24,0.0001,5.4723e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.436,63.1729,60.4415,94.3282,135.023,-76.6508
29,VBD_npp_d20220106_t2247133_x0327903E_y291291N_l0078_s0542_v23,2022-02-15 10:18:52,29.129139,32.790276,5.20377,2022-01-06 22:47:13,2022-01-07 00:47:13,78,542,0.275875,1,2401,0.364352,0.0525,0.901391,0.4,0.945846,0.75,3.07087e-24,0.0001,4.20487e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.445,63.2888,60.4207,94.1745,135.034,-76.6743
30,VBD_npp_d20220106_t2247133_x0328046E_y291982N_l0068_s0543_v23,2022-02-15 10:18:52,29.198212,32.804646,4.36212,2022-01-06 22:47:13,2022-01-07 00:47:13,68,543,0.278721,1,2401,0.292305,0.0525,0.87637,0.4,0.912277,0.75,3.07115e-24,0.0001,7.23069e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.402,63.064,60.3977,94.5718,135.03,-76.5988
31,VBD_npp_d20220106_t2247151_x0327854E_y290665N_l0088_s0543_v23,2022-02-15 10:18:52,29.066458,32.785400,10.1125,2022-01-06 22:47:15,2022-01-07 00:47:15,88,543,0.274524,1,2401,0.574232,0.0525,0.895134,0.4,0.990307,0.75,3.04006e-24,0.0001,7.16593e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.471,63.5269,60.3987,94.4271,135.05,-76.7323
32,VBD_npp_d20220106_t2247133_x0328091E_y291629N_l0073_s0544_v23,2022-02-15 10:18:52,29.162889,32.809132,5.98708,2022-01-06 22:47:13,2022-01-07 00:47:13,73,544,0.279859,1,2401,0.350428,0.0525,0.907867,0.4,0.875234,0.75,3.04807e-24,0.0001,5.26361e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.415,63.2039,60.3766,94.3788,135.042,-76.6293
33,VBD_npp_d20220106_t2247133_x0328071E_y291420N_l0076_s0544_v23,2022-02-15 10:18:52,29.142023,32.807144,8.0676,2022-01-06 22:47:13,2022-01-07 00:47:13,76,544,0.279219,1,2401,0.492917,0.0525,0.921124,0.4,0.949606,0.75,3.04343e-24,0.0001,4.42472e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.426,63.2768,60.3772,94.2607,135.045,-76.6505
34,VBD_npp_d20220106_t2247151_x0327971E_y291077N_l0082_s0544_v23,2022-02-15 10:18:52,29.107656,32.797081,4.3287,2022-01-06 22:47:15,2022-01-07 00:47:15,82,544,0.274168,1,2401,0.301923,0.0525,0.924041,0.4,0.914505,0.75,3.03415e-24,0.0001,9.72357e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.443,63.3985,60.3767,94.6671,135.051,-76.6851
35,VBD_npp_d20220106_t2247186_x0327677E_y288656N_l0119_s0545_v23,2022-02-15 10:18:52,28.865646,32.767708,3.96547,2022-01-06 22:47:18,2022-01-07 00:47:18,119,545,0.277156,1,2401,0.311498,0.0525,0.777319,0.4,0.913644,0.75,2.87289e-24,0.0001,1.10385e-09,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.561,64.2729,60.3584,94.5054,135.092,-76.9257
36,VBD_npp_d20220106_t2247133_x0328259E_y291757N_l0071_s0546_v23,2022-02-15 10:18:52,29.175730,32.825943,3.67635,2022-01-06 22:47:13,2022-01-07 00:47:13,71,546,0.279432,1,2401,0.279118,0.0525,0.907867,0.4,0.945763,0.75,3.02053e-24,0.0001,5.53962e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.396,63.192,60.3333,94.4651,135.053,-76.6056
37,VBD_npp_d20220106_t2247133_x0328200E_y291132N_l0080_s0546_v23,2022-02-15 10:18:52,29.113190,32.819962,5.13782,2022-01-06 22:47:13,2022-01-07 00:47:13,80,546,0.285336,1,2401,0.368645,0.0525,0.924041,0.4,0.937366,0.75,3.00674e-24,0.0001,3.27781e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.429,63.4106,60.3351,94.1106,135.062,-76.6692
38,VBD_npp_d20220106_t2247151_x0328100E_y290788N_l0086_s0546_v23,2022-02-15 10:18:52,29.078753,32.809963,5.98088,2022-01-06 22:47:15,2022-01-07 00:47:15,86,546,0.278721,1,2401,0.380721,0.0525,0.916351,0.4,0.900429,0.75,2.99755e-24,0.0001,7.30202e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.446,63.5328,60.3338,94.5172,135.068,-76.7038
39,VBD_npp_d20220106_t2247133_x0328290E_y291266N_l0078_s0547_v23,2022-02-15 10:18:52,29.126577,32.829033,5.91995,2022-01-06 22:47:13,2022-01-07 00:47:13,78,547,0.280357,1,2401,0.398958,0.0525,0.927199,0.4,0.932662,0.75,2.99454e-24,0.0001,3.56776e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.416,63.3801,60.313,94.1931,135.067,-76.6502
40,VBD_npp_d20220106_t2247151_x0328210E_y291129N_l0081_s0547_v23,2022-02-15 10:18:52,29.112944,32.820957,6.0082,2022-01-06 22:47:15,2022-01-07 00:47:15,81,547,0.285336,1,2401,0.396298,0.0525,0.937549,0.4,0.928634,0.75,2.98997e-24,0.0001,9.37616e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.422,63.4292,60.3121,94.7179,135.069,-76.6637
41,VBD_npp_d20220106_t2247133_x0328465E_y291464N_l0075_s0549_v23,2022-02-15 10:18:52,29.146368,32.846462,3.03161,2022-01-06 22:47:13,2022-01-07 00:47:13,75,549,0.276587,1,2401,0.20828,0.0525,0.927199,0.4,0.818717,0.75,2.96854e-24,0.0001,3.98488e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.393,63.3437,60.2694,94.3187,135.077,-76.6195
42,VBD_npp_d20220106_t2247133_x0328438E_y291186N_l0079_s0549_v23,2022-02-15 10:18:52,29.118612,32.843796,7.89242,2022-01-06 22:47:13,2022-01-07 00:47:13,79,549,0.276018,1,2401,0.431151,0.0525,0.937549,0.4,0.866517,0.75,2.9625e-24,0.0001,3.14755e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.408,63.4406,60.2703,94.161,135.081,-76.6477
43,VBD_npp_d20220106_t2247151_x0328441E_y291113N_l0081_s0550_v23,2022-02-15 10:18:52,29.111277,32.844097,3.55506,2022-01-06 22:47:15,2022-01-07 00:47:15,81,550,0.276018,1,2401,0.213377,0.0525,0.937549,0.4,0.814328,0.75,2.94424e-24,0.0001,8.54876e-10,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2247059_e2248301_b52828_c20220107001708037451_oebc_ops.h5,GDNBO_npp_d20220106_t2247059_e2248301_b52828_c20220107001509984155_oebc_ops.h5,SVI04_npp_d20220106_t2247059_e2248301_b52828_c20220107001711585538_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2247059_e2248301_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.852287;28.352957;25.143251;20.400488;23.357302;24.929970,28.570387;44.309452;59.273193;57.461254;43.016411;27.973131,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,166.405,63.484,60.2476,94.7293,135.089,-76.6495
