id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
14,VBD_npp_d20220131_t2317385_x0297638E_y311991N_l0018_s1096_v23,2022-02-17 23:41:16,31.199074,29.763817,2.152,2022-01-31 23:17:38,2022-02-01 01:17:38,18,1096,0.221745,2,2337,0.0618418,0.035,0.533538,0.4,0.436698,0.75,6.88729e-34,0.0001,1.25925e-174,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.935,49.332,45.3225,96.7473,162.028,66.7924
15,VBD_npp_d20220131_t2317385_x0297708E_y311915N_l0019_s1097_v23,2022-02-17 23:41:16,31.191462,29.770760,3.50735,2022-01-31 23:17:38,2022-02-01 01:17:38,19,1097,0.17551,2,2337,0.117409,0.035,0.510273,0.4,0.558705,0.75,6.89377e-34,0.0001,3.60562e-175,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,159.936,49.362,45.2885,96.6893,162.026,66.8243
16,VBD_npp_d20220131_t2317474_x0323879E_y303657N_l0100_s1449_v23,2022-02-17 23:41:16,30.365738,32.387886,3.12601,2022-01-31 23:17:47,2022-02-01 01:17:47,100,1449,0.239741,1,2401,0.211363,0.035,0.675533,0.4,0.824482,0.75,1.25987e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.619,56.1097,31.4869,98.1715,160.202,72.6701
17,VBD_npp_d20220131_t2317492_x0325473E_y302256N_l0118_s1473_v23,2022-02-17 23:41:16,30.225618,32.547344,2.78015,2022-01-31 23:17:49,2022-02-01 01:17:49,118,1473,0.245289,1,2401,0.191588,0.035,0.878938,0.4,0.825625,0.75,1.29744e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.577,56.6951,30.3919,98.0776,160.107,73.2331
18,VBD_npp_d20220131_t2317563_x0324673E_y297576N_l0189_s1476_v23,2022-02-17 23:41:16,29.757627,32.467278,2.65248,2022-01-31 23:17:56,2022-02-01 01:17:56,189,1476,0.263214,1,2401,0.172826,0.035,0.805855,0.4,0.784985,0.75,1.20791e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.867,57.6186,30.2532,97.3575,160.277,74.3977
19,VBD_npp_d20220131_t2317581_x0324622E_y296719N_l0202_s1478_v23,2022-02-17 23:41:16,29.671871,32.462173,2.1876,2022-01-31 23:17:58,2022-02-01 01:17:58,202,1478,0.249913,2,2337,0.148714,0.035,0.601535,0.4,0.736403,0.75,1.19666e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.911,57.8103,30.1588,97.6777,160.298,74.6263
20,VBD_npp_d20220131_t2317599_x0324484E_y296285N_l0209_s1478_v23,2022-02-17 23:41:16,29.628492,32.448380,1.22668,2022-01-31 23:17:59,2022-02-01 01:17:59,209,1478,0.190803,2,2337,0.038665,0.035,0.682271,0.4,0.499202,0.75,1.18854e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.939,57.8948,30.1581,98.6147,160.315,74.7333
21,VBD_npp_d20220131_t2317581_x0324746E_y296495N_l0205_s1480_v23,2022-02-17 23:41:16,29.649540,32.474552,2.33428,2022-01-31 23:17:58,2022-02-01 01:17:58,205,1480,0.261791,2,2337,0.157631,0.035,0.567203,0.4,0.730683,0.75,1.19778e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.914,57.8803,30.0657,97.3699,160.294,74.6992
22,VBD_npp_d20220131_t2317563_x0325278E_y297849N_l0184_s1483_v23,2022-02-17 23:41:16,29.784946,32.527794,0.978785,2022-01-31 23:17:56,2022-02-01 01:17:56,184,1483,0.11455,2,2337,0.0361174,0.035,0.86412,0.4,0.341985,0.75,1.23124e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.808,57.6617,29.9206,97.9061,160.22,74.3945
23,VBD_npp_d20220131_t2317563_x0325602E_y297879N_l0183_s1487_v23,2022-02-17 23:41:16,29.787876,32.560169,1.40951,2022-01-31 23:17:56,2022-02-01 01:17:56,183,1487,0.264566,7,2337,0.0643704,0.035,0.893415,0.4,0.47409,0.75,1.24206e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.783,57.7101,29.7316,98.0274,160.193,74.4235
24,VBD_npp_d20220131_t2317563_x0325657E_y297734N_l0185_s1488_v23,2022-02-17 23:41:16,29.773352,32.565742,3.95088,2022-01-31 23:17:56,2022-02-01 01:17:56,185,1488,0.262218,7,2337,0.220447,0.035,0.893415,0.4,0.74835,0.75,1.24172e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.786,57.7512,29.6847,97.8191,160.192,74.4679
25,VBD_npp_d20220131_t2317581_x0325359E_y296352N_l0206_s1488_v23,2022-02-17 23:41:16,29.635162,32.535950,2.82347,2022-01-31 23:17:58,2022-02-01 01:17:58,206,1488,0.268407,1,2401,0.205674,0.035,0.612345,0.4,0.801653,0.75,1.21513e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.876,58.0156,29.6885,97.2882,160.247,74.806
26,VBD_npp_d20220131_t2317581_x0325460E_y296478N_l0204_s1489_v23,2022-02-17 23:41:16,29.647776,32.545956,1.70774,2022-01-31 23:17:58,2022-02-01 01:17:58,204,1489,0.242302,1,2401,0.1104,0.035,0.612345,0.4,0.754639,0.75,1.22044e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.862,58.0048,29.6401,97.5037,160.235,74.7839
27,VBD_npp_d20220131_t2317563_x0325835E_y297850N_l0183_s1490_v23,2022-02-17 23:41:16,29.784983,32.583530,20.5169,2022-01-31 23:17:56,2022-02-01 01:17:56,183,1490,0.266913,1,2401,0.776987,0.035,0.893415,0.4,0.912786,0.75,1.25055e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.767,57.7559,29.59,98.0393,160.174,74.4575
28,VBD_npp_d20220131_t2317563_x0325791E_y297579N_l0187_s1490_v23,2022-02-17 23:41:16,29.757881,32.579094,13.7451,2022-01-31 23:17:56,2022-02-01 01:17:56,187,1490,0.249699,1,2401,0.577614,0.035,0.88593,0.4,0.879406,0.75,1.24491e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.785,57.8075,29.591,97.6134,160.185,74.5236
29,VBD_npp_d20220131_t2317563_x0325847E_y297434N_l0189_s1491_v23,2022-02-17 23:41:16,29.743383,32.584652,17.6501,2022-01-31 23:17:56,2022-02-01 01:17:56,189,1491,0.2428,1,2401,0.682428,0.035,0.886198,0.4,0.937632,0.75,1.24509e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.789,57.8485,29.5448,97.4036,160.184,74.5679
30,VBD_npp_d20220131_t2317563_x0326024E_y297550N_l0187_s1493_v23,2022-02-17 23:41:16,29.755022,32.602402,6.44716,2022-01-31 23:17:56,2022-02-01 01:17:56,187,1493,0.222812,7,2337,0.319145,0.035,0.886198,0.4,0.729696,0.75,1.2539e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.769,57.853,29.4494,97.6234,160.167,74.5574
31,VBD_npp_d20220131_t2317563_x0326278E_y297174N_l0192_s1497_v23,2022-02-17 23:41:16,29.717440,32.627823,1.53279,2022-01-31 23:17:56,2022-02-01 01:17:56,192,1497,0.125007,2,2337,0.0401607,0.035,0.82246,0.4,0.495573,0.75,1.25872e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.771,57.9778,29.2641,97.099,160.156,74.6845
32,VBD_npp_d20220131_t2317581_x0326422E_y297048N_l0194_s1500_v23,2022-02-17 23:41:16,29.704821,32.642197,8.84315,2022-01-31 23:17:58,2022-02-01 01:17:58,194,1500,0.212355,1,2401,0.433521,0.035,0.784427,0.4,0.853609,0.75,1.265e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.761,58.0419,29.1206,98.6185,160.141,74.7415
33,VBD_npp_d20220131_t2317599_x0326588E_y295607N_l0215_s1506_v23,2022-02-17 23:41:16,29.560677,32.658772,3.08787,2022-01-31 23:17:59,2022-02-01 01:17:59,215,1506,0.211929,1,2401,0.218019,0.035,0.488313,0.4,0.829593,0.75,1.25686e-33,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t2317365_e2319007_b53183_c20220201004659590697_oecc_ops.h5,GDNBO_npp_d20220131_t2317365_e2319007_b53183_c20220201004525916344_oecc_ops.h5,SVI04_npp_d20220131_t2317365_e2319007_b53183_c20220201004703689708_oecc_ops.dspace_rad,VNFF_npp_d20220131_t2317365_e2319007_b53183_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.854677;30.385555;27.057236;22.332682;25.394285;26.934908,20.987267;37.065990;52.285347;50.382214;35.738552;20.424431,npp_d20220131_t2314457_e2316098_b53183;npp_d20220131_t2316111_e2317352_b53183;npp_d20220131_t2317365_e2319007_b53183;npp_d20220131_t2319019_e2320261_b53183,158.819,58.3978,28.8359,98.0965,160.158,75.1461
