id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220125_t2330477_x0327273E_y292453N_l0366_s1927_v23,2022-02-17 00:42:14,29.245272,32.727287,2.74571,2022-01-25 23:30:47,2022-01-26 01:30:47,366,1927,0.27865,1,2529,0.222792,0.0765617,0.844521,0.4,0.845554,0.75,0.00201021,0.0001,5.01698e-11,999999,4.531876e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.135,67.7746,6.20835,96.2543,79.807,112.767
84,VBD_npp_d20220125_t2330477_x0327555E_y293093N_l0356_s1929_v23,2022-02-17 00:42:14,29.309332,32.755516,1.62178,2022-01-25 23:30:47,2022-01-26 01:30:47,356,1929,0.275947,1,2529,0.130626,0.0939374,0.829807,0.4,0.776596,0.75,0.00201068,0.0001,5.03503e-11,999999,-2.772579e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.088,67.6701,6.08434,101.662,79.8091,112.794
85,VBD_npp_d20220125_t2330477_x0327566E_y292750N_l0361_s1930_v23,2022-02-17 00:42:14,29.275011,32.756622,1.90159,2022-01-25 23:30:47,2022-01-26 01:30:47,361,1930,0.27929,1,2529,0.152485,0.0806242,0.837595,0.4,0.786791,0.75,0.00201436,0.0001,5.52489e-11,999999,-3.010228e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.1,67.7467,6.02358,98.9262,79.7949,112.789
86,VBD_npp_d20220125_t2330512_x0327122E_y291199N_l0385_s1930_v23,2022-02-17 00:42:14,29.119873,32.712200,4.04725,2022-01-25 23:30:51,2022-01-26 01:30:51,385,1930,0.272817,1,2529,0.309047,0.076838,0.836962,0.4,0.885502,0.75,0.00202263,0.0001,5.31084e-11,999999,4.018884e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.182,68.0501,6.03371,103.334,79.7591,112.744
87,VBD_npp_d20220125_t2330477_x0327692E_y292595N_l0363_s1932_v23,2022-02-17 00:42:14,29.259455,32.769241,1.82335,2022-01-25 23:30:47,2022-01-26 01:30:47,363,1932,0.27744,1,2529,0.151696,0.0755578,0.853453,0.4,0.809437,0.75,0.00201896,0.0001,6.17467e-11,999999,6.395520e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.096,67.7968,5.91042,97.7954,79.7787,112.793
88,VBD_npp_d20220125_t2330494_x0327550E_y292219N_l0369_s1932_v23,2022-02-17 00:42:14,29.221891,32.754993,8.16735,2022-01-25 23:30:49,2022-01-26 01:30:49,369,1932,0.27865,1,2529,0.508515,0.0799673,0.871532,0.4,0.946551,0.75,0.00202103,0.0001,5.73224e-11,999999,-1.790590e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.115,67.8705,5.91757,103.438,79.7699,112.782
89,VBD_npp_d20220125_t2330512_x0327235E_y290977N_l0388_s1932_v23,2022-02-17 00:42:14,29.097675,32.723495,3.66093,2022-01-25 23:30:51,2022-01-26 01:30:51,388,1932,0.274666,1,2529,0.290172,0.0787632,0.825116,0.4,0.893567,0.75,0.00202756,0.0001,5.99723e-11,999999,4.446797e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.181,68.1133,5.9095,101.725,79.7414,112.746
90,VBD_npp_d20220125_t2330512_x0327209E_y290844N_l0390_s1932_v23,2022-02-17 00:42:14,29.084410,32.720898,4.36546,2022-01-25 23:30:51,2022-01-26 01:30:51,390,1932,0.272248,1,2529,0.334142,0.0726712,0.825116,0.4,0.906028,0.75,0.00202824,0.0001,6.10925e-11,999999,1.175436e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.188,68.1393,5.90665,100.6,79.7383,112.742
91,VBD_npp_d20220125_t2330512_x0327183E_y290711N_l0392_s1932_v23,2022-02-17 00:42:14,29.071146,32.718304,2.2249,2022-01-25 23:30:51,2022-01-26 01:30:51,392,1932,0.276231,1,2529,0.182321,0.0780993,0.809345,0.4,0.824579,0.75,0.00202892,0.0001,6.22154e-11,999999,1.677197e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.196,68.1653,5.90606,99.4743,79.7353,112.738
92,VBD_npp_d20220125_t2330512_x0327118E_y290380N_l0397_s1932_v23,2022-02-17 00:42:14,29.037985,32.711819,2.85625,2022-01-25 23:30:51,2022-01-26 01:30:51,397,1932,0.277654,1,2529,0.240095,0.0717492,0.774306,0.4,0.919175,0.75,0.00203061,0.0001,6.50331e-11,999999,1.346609e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.213,68.2304,5.91449,96.6628,79.7277,112.729
93,VBD_npp_d20220125_t2330512_x0327231E_y290158N_l0400_s1934_v23,2022-02-17 00:42:14,29.015808,32.723099,1.47164,2022-01-25 23:30:51,2022-01-26 01:30:51,400,1934,0.275804,1,2529,0.116409,0.0719805,0.743918,0.4,0.80141,0.75,0.00203555,0.0001,7.32134e-11,999999,1.303658e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.212,68.2936,5.8108,94.892,79.71,112.731
94,VBD_npp_d20220125_t2330477_x0327894E_y292428N_l0365_s1935_v23,2022-02-17 00:42:14,29.242762,32.789440,2.44652,2022-01-25 23:30:47,2022-01-26 01:30:47,365,1935,0.28121,1,2529,0.200377,0.0818951,0.799289,0.4,0.817931,0.75,0.00202552,0.0001,7.22205e-11,999999,-5.369473e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.086,67.859,5.74186,96.5931,79.7559,112.801
95,VBD_npp_d20220125_t2330530_x0327445E_y290001N_l0402_s1938_v23,2022-02-17 00:42:14,29.000069,32.744465,2.73102,2022-01-25 23:30:53,2022-01-26 01:30:53,402,1938,0.276942,1,2529,0.22654,0.0796595,0.768678,0.4,0.870739,0.75,0.00204408,0.0001,7.90882e-11,999999,-1.219185e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.195,68.3645,5.5652,103.086,79.6808,112.744
96,VBD_npp_d20220125_t2330548_x0327604E_y288823N_l0419_s1944_v23,2022-02-17 00:42:14,28.882322,32.760403,2.43411,2022-01-25 23:30:54,2022-01-26 01:30:54,419,1944,0.272817,1,2529,0.214337,0.080264,0.68056,0.4,0.901803,0.75,0.00206164,0.0001,1.06283e-10,999999,-2.341345e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.219,68.6543,5.21971,102.67,79.6165,112.735
97,VBD_npp_d20220125_t2330530_x0328501E_y289431N_l0408_s1953_v23,2022-02-17 00:42:14,28.943094,32.850090,3.23951,2022-01-25 23:30:53,2022-01-26 01:30:53,408,1953,0.278223,1,2529,0.263911,0.0827531,0.746364,0.4,0.901128,0.75,0.00207555,0.0001,1.64299e-10,999999,-6.962380e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.129,68.6219,4.6867,99.5279,79.5732,112.792
98,VBD_npp_d20220125_t2330566_x0328401E_y287688N_l0434_s1958_v23,2022-02-17 00:42:14,28.768812,32.840096,242.168,2022-01-25 23:30:56,2022-01-26 01:30:56,434,1958,0.266344,1,2529,1.786,0.0785683,0.936239,0.4,0.997785,0.75,0.00209426,0.0001,1.99826e-10,999999,8.065501e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.188,69.0137,4.41176,104.041,79.5022,112.762
99,VBD_npp_d20220125_t2330566_x0328489E_y287743N_l0433_s1959_v23,2022-02-17 00:42:14,28.774275,32.848930,2.65652,2022-01-25 23:30:56,2022-01-26 01:30:56,433,1959,0.270683,1,2529,0.198856,0.0866307,0.935521,0.4,0.801037,0.75,0.00209588,0.0001,2.06835e-10,999999,-1.416113e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.179,69.0124,4.35867,104.863,79.4971,112.768
100,VBD_npp_d20220125_t2330548_x0328894E_y287877N_l0430_s1963_v23,2022-02-17 00:42:14,28.787704,32.889408,2.79676,2022-01-25 23:30:54,2022-01-26 01:30:54,430,1963,0.278934,1,2529,0.219467,0.0817774,0.906845,0.4,0.772168,0.75,0.00210271,0.0001,2.71595e-10,999999,-5.151114e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.147,69.0232,4.12892,94.6743,79.4753,112.788
101,VBD_npp_d20220125_t2330566_x0328938E_y287265N_l0439_s1966_v23,2022-02-17 00:42:14,28.726532,32.893810,2.04632,2022-01-25 23:30:56,2022-01-26 01:30:56,439,1966,0.272461,1,2529,0.161461,0.0892313,0.896516,0.4,0.785507,0.75,0.0021117,0.0001,2.95959e-10,999999,-1.898893e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2330082_e2331324_b53098_c20220126010038012330_oecc_ops.h5,GDNBO_npp_d20220125_t2330082_e2331324_b53098_c20220126005903217044_oecc_ops.h5,SVI04_npp_d20220125_t2330082_e2331324_b53098_c20220126010041248824_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2330082_e2331324_b53098_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.949524;31.497063;28.102974;23.391922;26.508413;28.029907,17.886599;34.170441;49.534031;47.573822;32.823421;17.367310,npp_d20220125_t2328428_e2330070_b53098;npp_d20220125_t2330082_e2331324_b53098;npp_d20220125_t2331336_e2332578_b53098;npp_d20220125_t2332590_e2334232_b53098,157.16,69.1733,3.93642,100.367,79.4422,112.783
