id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
31,VBD_npp_d20220104_t2325009_x0327331E_y293048N_l0042_s1740_v23,2022-02-15 03:19:19,29.304825,32.733082,2.67267,2022-01-04 23:25:00,2022-01-05 01:25:00,42,1740,0.303332,2,2337,0.171707,0.035,0.78227,0.4,0.730773,0.75,2.85705e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.576,77.1777,16.8221,98.4673,167.513,-51.7194
32,VBD_npp_d20220104_t2325009_x0327282E_y292780N_l0046_s1740_v23,2022-02-15 03:19:19,29.277996,32.728199,3.04575,2022-01-04 23:25:00,2022-01-05 01:25:00,46,1740,0.301625,2,2337,0.184819,0.035,0.814375,0.4,0.655726,0.75,2.84988e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.586,77.2396,16.8259,97.6841,167.526,-51.827
33,VBD_npp_d20220104_t2325063_x0326652E_y290453N_l0082_s1740_v23,2022-02-15 03:19:19,29.045301,32.665157,1.90742,2022-01-04 23:25:06,2022-01-05 01:25:06,82,1740,0.300416,1,2401,0.161216,0.035,0.795378,0.4,0.830604,0.75,2.78531e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.671,77.7805,16.8221,100.012,167.638,-52.7673
34,VBD_npp_d20220104_t2325009_x0327493E_y293507N_l0035_s1741_v23,2022-02-15 03:19:19,29.350706,32.749317,2.32463,2022-01-04 23:25:00,2022-01-05 01:25:00,35,1741,0.302976,1,2401,0.176757,0.035,0.738018,0.4,0.796577,0.75,2.86592e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.552,77.0798,16.7679,99.8449,167.496,-51.513
35,VBD_npp_d20220104_t2325045_x0327000E_y291555N_l0065_s1741_v23,2022-02-15 03:19:19,29.155458,32.699993,1.06053,2022-01-04 23:25:04,2022-01-05 01:25:04,65,1741,0.305466,2,2337,0.0631809,0.035,0.757224,0.4,0.655005,0.75,2.81219e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.624,77.5317,16.7684,100.227,167.591,-52.297
36,VBD_npp_d20220104_t2325045_x0326842E_y290683N_l0078_s1741_v23,2022-02-15 03:19:19,29.068268,32.684189,0.799372,2022-01-04 23:25:04,2022-01-05 01:25:04,78,1741,0.301625,2,2337,0.0402952,0.035,0.824947,0.4,0.578323,0.75,2.7889e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.656,77.7342,16.7695,97.673,167.632,-52.6516
37,VBD_npp_d20220104_t2325009_x0327485E_y293027N_l0042_s1742_v23,2022-02-15 03:19:19,29.302691,32.748470,3.43445,2022-01-04 23:25:00,2022-01-05 01:25:00,42,1742,0.299491,1,2401,0.196265,0.035,0.78227,0.4,0.750011,0.75,2.84972e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.563,77.1981,16.7123,98.472,167.525,-51.6824
38,VBD_npp_d20220104_t2325009_x0327460E_y292893N_l0044_s1742_v23,2022-02-15 03:19:19,29.289278,32.746029,4.23728,2022-01-04 23:25:00,2022-01-05 01:25:00,44,1742,0.3007,1,2401,0.247093,0.035,0.814375,0.4,0.756303,0.75,2.84614e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.568,77.229,16.7138,98.0779,167.531,-51.7362
39,VBD_npp_d20220104_t2325009_x0327436E_y292759N_l0046_s1742_v23,2022-02-15 03:19:19,29.275871,32.743584,3.99622,2022-01-04 23:25:00,2022-01-05 01:25:00,46,1742,0.301483,2,2337,0.22135,0.035,0.814375,0.4,0.727778,0.75,2.84256e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.573,77.2599,16.716,97.6838,167.538,-51.79
40,VBD_npp_d20220104_t2325009_x0327411E_y292625N_l0048_s1742_v23,2022-02-15 03:19:19,29.262461,32.741142,3.93347,2022-01-04 23:25:00,2022-01-05 01:25:00,48,1742,0.304612,2,2337,0.226744,0.035,0.823366,0.4,0.745864,0.75,2.83898e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.578,77.2909,16.719,97.2897,167.544,-51.844
41,VBD_npp_d20220104_t2325027_x0327297E_y292384N_l0052_s1742_v23,2022-02-15 03:19:19,29.238428,32.729736,3.60522,2022-01-04 23:25:02,2022-01-05 01:25:02,52,1742,0.303261,1,2401,0.241344,0.035,0.805427,0.4,0.813755,0.75,2.83183e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.587,77.3468,16.7125,99.6437,167.556,-51.9402
42,VBD_npp_d20220104_t2325009_x0327549E_y292949N_l0043_s1743_v23,2022-02-15 03:19:19,29.294916,32.754932,3.15524,2022-01-04 23:25:00,2022-01-05 01:25:00,43,1743,0.299633,2,2337,0.0812053,0.035,0.816957,0.4,0.508162,0.75,2.84426e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.559,77.2237,16.658,98.2766,167.534,-51.6908
43,VBD_npp_d20220104_t2325027_x0327411E_y292575N_l0049_s1743_v23,2022-02-15 03:19:19,29.257460,32.741066,4.49896,2022-01-04 23:25:02,2022-01-05 01:25:02,49,1743,0.303688,1,2401,0.238678,0.035,0.83881,0.4,0.751439,0.75,2.83354e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.573,77.3105,16.6601,100.243,167.552,-51.8408
44,VBD_npp_d20220104_t2325009_x0327614E_y292872N_l0044_s1744_v23,2022-02-15 03:19:19,29.287151,32.761391,2.38244,2022-01-04 23:25:00,2022-01-05 01:25:00,44,1744,0.300273,2,2337,0.0754058,0.035,0.816957,0.4,0.347354,0.75,2.83881e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.556,77.2494,16.6039,98.08,167.543,-51.6992
45,VBD_npp_d20220104_t2325009_x0327577E_y292670N_l0047_s1744_v23,2022-02-15 03:19:19,29.267050,32.757729,3.57773,2022-01-04 23:25:00,2022-01-05 01:25:00,47,1744,0.303403,2,2337,0.179069,0.035,0.83881,0.4,0.664076,0.75,2.83346e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.563,77.2957,16.6076,97.485,167.553,-51.78
46,VBD_npp_d20220104_t2325027_x0327540E_y292419N_l0051_s1745_v23,2022-02-15 03:19:19,29.241894,32.753979,4.10431,2022-01-04 23:25:02,2022-01-05 01:25:02,51,1745,0.301554,1,2401,0.265281,0.035,0.84303,0.4,0.806755,0.75,2.82268e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.566,77.3618,16.5484,99.8609,167.57,-51.858
47,VBD_npp_d20220104_t2325027_x0327479E_y292084N_l0056_s1745_v23,2022-02-15 03:19:19,29.208395,32.747887,3.01609,2022-01-04 23:25:02,2022-01-05 01:25:02,56,1745,0.301269,1,2401,0.236007,0.035,0.822719,0.4,0.857364,0.75,2.81376e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.578,77.4392,16.5469,98.866,167.586,-51.9933
48,VBD_npp_d20220104_t2325063_x0326974E_y290064N_l0087_s1745_v23,2022-02-15 03:19:19,29.006403,32.697414,2.15754,2022-01-04 23:25:06,2022-01-05 01:25:06,87,1745,0.298353,1,2401,0.191012,0.035,0.653554,0.4,0.874655,0.75,2.75851e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.652,77.9087,16.5451,99.0534,167.683,-52.8141
49,VBD_npp_d20220104_t2325009_x0327755E_y292783N_l0045_s1746_v23,2022-02-15 03:19:19,29.278326,32.775524,2.67553,2022-01-04 23:25:00,2022-01-05 01:25:00,45,1746,0.301483,2,2337,0.149249,0.035,0.816957,0.4,0.675902,0.75,2.82971e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.545,77.2851,16.4951,97.8824,167.558,-51.6891
50,VBD_npp_d20220104_t2325009_x0327719E_y292582N_l0048_s1746_v23,2022-02-15 03:19:19,29.258232,32.771858,3.9923,2022-01-04 23:25:00,2022-01-05 01:25:00,48,1746,0.300416,1,2401,0.228697,0.035,0.83881,0.4,0.756727,0.75,2.82437e-32,0.0001,0,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2324571_e2326213_b52800_c20220105005443631984_oebc_ops.h5,GDNBO_npp_d20220104_t2324571_e2326213_b52800_c20220105005234677565_oebc_ops.h5,SVI04_npp_d20220104_t2324571_e2326213_b52800_c20220105005449539878_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2324571_e2326213_b52800_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.729858;29.243240;25.981714;21.251020;24.249565;25.806044,19.144051;35.026253;50.097992;48.241119;33.718487;18.566736,npp_d20220104_t2320409_e2322050_b52800;npp_d20220104_t2322063_e2323304_b52800;npp_d20220104_t2323317_e2324558_b52800;npp_d20220104_t2324571_e2326213_b52800,158.553,77.3314,16.4994,97.2836,167.568,-51.77
