id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
59,VBD_npp_d20220113_t0015329_x0340559E_y266748N_l0764_s3608_v23,2022-02-15 21:33:04,26.674768,34.055862,3.10025,2022-01-13 00:15:32,2022-01-13 02:15:32,764,3608,0.316918,2,2465,0.159801,0.0766971,0.53517,0.4,0.748183,0.75,0.00191231,0.0001,5.38703e-130,999999,-1.109263e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.003,88.8509,61.9965,-74.3451,85.6107,-70.621
60,VBD_npp_d20220113_t0015311_x0343541E_y267756N_l0739_s3641_v23,2022-02-15 21:33:04,26.775572,34.354053,4.11837,2022-01-13 00:15:31,2022-01-13 02:15:31,739,3641,0.320403,1,2529,0.254176,0.0766971,0.720815,0.4,0.900599,0.75,0.00180641,0.0001,1.2478e-137,999999,5.482220e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.741,88.8353,62.656,-74.528,85.8225,-70.5066
61,VBD_npp_d20220113_t0015169_x0347212E_y274662N_l0624_s3652_v23,2022-02-15 21:33:04,27.466211,34.721176,5.70408,2022-01-13 00:15:16,2022-01-13 03:15:16,624,3652,0.179137,2,2465,0.276873,0.0875,0.706005,0.4,0.712972,0.75,0.0018184,0.0001,5.36261e-140,999999,3.874507e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.448,87.9406,62.8765,-73.7597,85.8517,-70.4318
62,VBD_npp_d20220113_t0015151_x0350423E_y274924N_l0608_s3691_v23,2022-02-15 21:33:04,27.492428,35.042305,4.39899,2022-01-13 00:15:15,2022-01-13 03:15:15,608,3691,0.326094,1,2529,0.278019,0.0875,0.647121,0.4,0.906174,0.75,0.00171444,0.0001,7.94886e-150,999999,-1.420991e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.169,88.0606,63.6198,-73.5958,86.1055,-70.2972
63,VBD_npp_d20220113_t0015169_x0350434E_y274903N_l0609_s3692_v23,2022-02-15 21:33:04,27.490273,35.043415,2.98628,2022-01-13 00:15:16,2022-01-13 03:15:16,609,3692,0.326094,1,2529,0.220336,0.0875,0.647121,0.4,0.891225,0.75,0.00171065,0.0001,4.31874e-150,999999,-3.442952e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.161,88.0682,63.642,-74.1344,86.1132,-70.2933
64,VBD_npp_d20220113_t0015187_x0356748E_y271581N_l0633_s3785_v23,2022-02-15 21:33:04,27.158083,35.674774,9.60659,2022-01-13 00:15:18,2022-01-13 03:15:18,633,3785,0.334772,1,2529,0.543098,0.0875,0.861915,0.4,0.940949,0.75,0.00143059,0.0001,4.04574e-178,999999,2.277660e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,145.603,88.8739,65.3783,-73.5849,86.7602,-69.9908
1,VBD_npp_d20220113_t0015507_x0353223E_y252282N_l0160_s3836_v23,2022-02-15 21:33:04,25.228207,35.322315,7.91475,2022-01-13 00:15:50,2022-01-13 02:15:50,160,3836,0.291667,1,2529,0.448178,0.0875,0.760997,0.4,0.900531,0.75,0.00127304,0.0001,9.72585e-198,999999,-7.905031e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,145.792,91.6074,66.2762,-73.8558,87.2328,-69.9598
2,VBD_npp_d20220113_t0015525_x0353246E_y252281N_l0161_s3837_v23,2022-02-15 21:33:04,25.228071,35.324593,7.03314,2022-01-13 00:15:52,2022-01-13 02:15:52,161,3837,0.294441,1,2529,0.41344,0.0875,0.760997,0.4,0.933819,0.75,0.00127063,0.0001,3.91113e-198,999999,1.737108e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,145.783,91.6114,66.2978,-74.3611,87.2408,-69.9558
3,VBD_npp_d20220113_t0016120_x0355674E_y239475N_l0339_s3931_v23,2022-02-15 21:33:04,23.947474,35.567360,92.9063,2022-01-13 00:16:12,2022-01-13 02:16:12,339,3931,0.275591,1,2529,0.782831,0.0875,0.705972,0.4,0.758683,0.75,0.00106156,0.0001,1.47887e-238,999999,-1.613985e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,145.43,93.5955,67.8579,-74.3962,87.9567,-69.7577
4,VBD_npp_d20220113_t0016245_x0356843E_y231058N_l0458_s3986_v23,2022-02-15 21:33:04,23.105774,35.684258,4.3562,2022-01-13 00:16:24,2022-01-13 03:16:24,458,3986,0.29565,1,2529,0.186143,0.11375,0.547332,0.4,0.836252,0.75,0.000941404,0.0001,8.69297e-268,999999,1.924503e-01,3,Overlapping claim: Sudan / Egypt,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,145.214,94.8596,68.7429,-74.2909,88.3925,-69.6554
5,VBD_npp_d20220113_t0015400_x0369582E_y255158N_l0055_s4028_v23,2022-02-15 21:33:04,25.515831,36.958157,15.3551,2022-01-13 00:15:40,2022-01-13 03:15:40,55,4028,0.267197,1,2529,0.560283,0.11375,0.807785,0.4,0.88257,0.75,0.000995331,0.0001,1.78736e-286,999999,1.505183e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,144.363,91.8162,69.387,-73.3237,88.4829,-69.3186
6,VBD_npp_d20220113_t0015418_x0369205E_y253743N_l0077_s4030_v23,2022-02-15 21:33:04,25.374321,36.920540,3.24327,2022-01-13 00:15:41,2022-01-13 03:15:41,77,4030,0.285549,2,2465,0.118382,0.11375,0.744494,0.4,0.649819,0.75,0.000995249,0.0001,5.15686e-288,999999,-1.492961e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,144.385,92.0018,69.4196,-73.1925,88.5071,-69.3256
7,VBD_npp_d20220113_t0015400_x0369944E_y255060N_l0055_s4033_v23,2022-02-15 21:33:04,25.505966,36.994415,10.0424,2022-01-13 00:15:40,2022-01-13 03:15:40,55,4033,0.264566,1,2529,0.394217,0.11375,0.821026,0.4,0.848404,0.75,0.000995331,0.0001,1.90729e-289,999999,-1.038683e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,144.33,91.8441,69.4639,-73.3081,88.517,-69.3031
8,VBD_npp_d20220113_t0015400_x0370118E_y254868N_l0057_s4036_v23,2022-02-15 21:33:04,25.486773,37.011848,6.44658,2022-01-13 00:15:40,2022-01-13 03:15:40,57,4036,0.264566,1,2529,0.244057,0.119968,0.827668,0.4,0.752327,0.75,0.000995324,0.0001,2.74685e-291,999999,-5.020446e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0015344_e0016586_b52914_c20220113014443764072_oebc_ops.h5,GDNBO_npp_d20220113_t0015344_e0016586_b52914_c20220113014310233418_oebc_ops.h5,SVI04_npp_d20220113_t0015344_e0016586_b52914_c20220113014446891320_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0015344_e0016586_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.513819;29.024643;25.778206;21.042114;24.030313;25.591934,6.475392;22.317436;37.355816;35.508495;21.013592;5.906253,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,144.314,91.8776,69.51,-73.2433,88.5385,-69.2951
91,VBD_npp_d20220113_t2355083_x0348073E_y326000N_l0736_s2843_v23,2022-02-16 02:39:03,32.599960,34.807274,13.2375,2022-01-13 23:55:08,2022-01-14 01:55:08,736,2843,0.268691,1,2529,0.396764,0.226679,0.697771,0.4,0.779617,0.75,0.0217032,0.0001,1.05651e-23,999999,-1.598378e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2353480_e2355122_b52928_c20220114012547947663_oebc_ops.h5,GDNBO_npp_d20220113_t2353480_e2355122_b52928_c20220114012407739826_oebc_ops.h5,SVI04_npp_d20220113_t2353480_e2355122_b52928_c20220114012551365654_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2353480_e2355122_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.906029;38.541275;34.679707;30.041862;33.570904;34.987473,12.056099;29.881716;46.310856;44.007870;28.365377;11.688096,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,149.998,75.9066,40.6719,-75.4004,69.5859,-75.7963
92,VBD_npp_d20220113_t2355101_x0348072E_y325960N_l0737_s2844_v23,2022-02-16 02:39:03,32.595997,34.807243,14.9235,2022-01-13 23:55:10,2022-01-14 01:55:10,737,2844,0.262503,1,2529,0.480674,0.228345,0.697771,0.4,0.807685,0.75,0.0216935,0.0001,9.70477e-24,999999,-1.717888e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2353480_e2355122_b52928_c20220114012547947663_oebc_ops.h5,GDNBO_npp_d20220113_t2353480_e2355122_b52928_c20220114012407739826_oebc_ops.h5,SVI04_npp_d20220113_t2353480_e2355122_b52928_c20220114012551365654_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2353480_e2355122_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.906029;38.541275;34.679707;30.041862;33.570904;34.987473,12.056099;29.881716;46.310856;44.007870;28.365377;11.688096,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,149.993,75.9198,40.7108,-76.4776,69.5928,-75.7915
93,VBD_npp_d20220113_t2355119_x0347642E_y324459N_l0760_s2845_v23,2022-02-16 02:39:03,32.445911,34.764206,25.851,2022-01-13 23:55:11,2022-01-14 01:55:11,760,2845,0.208088,11,18913,0.572347,0.238615,0.757208,0.4,0.882322,0.75,0.0216838,0.0001,8.88593e-24,999999,-2.454807e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2353480_e2355122_b52928_c20220114012547947663_oebc_ops.h5,GDNBO_npp_d20220113_t2353480_e2355122_b52928_c20220114012407739826_oebc_ops.h5,SVI04_npp_d20220113_t2353480_e2355122_b52928_c20220114012551365654_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2353480_e2355122_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.160156,VBD_bridges_c20160811.shp,39.906029;38.541275;34.679707;30.041862;33.570904;34.987473,12.056099;29.881716;46.310856;44.007870;28.365377;11.688096,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,150.058,76.1406,40.7491,-76.0088,69.6003,-75.7513
102,VBD_npp_d20220113_t2355492_x0295538E_y311043N_l0334_s2266_v23,2022-02-16 02:39:03,31.104292,29.553808,6.43126,2022-01-13 23:55:49,2022-01-14 01:55:49,334,2266,0.277867,1,2529,0.365366,0.249389,0.742815,0.4,0.826912,0.75,0.0273055,0.0001,3.82462e-09,999999,-2.864664e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,154.556,73.8224,13.3818,-77.2653,65.7024,-77.4302
103,VBD_npp_d20220113_t2355492_x0295679E_y311299N_l0330_s2267_v23,2022-02-16 02:39:03,31.129868,29.567854,9.12237,2022-01-13 23:55:49,2022-01-14 01:55:49,330,2267,0.262076,1,2529,0.392534,0.24171,0.713655,0.4,0.814504,0.75,0.0272942,0.0001,3.69707e-09,999999,-2.324858e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2355134_e2356376_b52928_c20220114012546366212_oebc_ops.h5,GDNBO_npp_d20220113_t2355134_e2356376_b52928_c20220114012407969290_oebc_ops.h5,SVI04_npp_d20220113_t2355134_e2356376_b52928_c20220114012549878942_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2355134_e2356376_b52928_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.990463;33.565769;30.044640;25.357925;28.581764;30.069040,11.677537;28.356485;43.997696;41.934616;26.966808;11.203030,npp_d20220113_t2350572_e2352213_b52928;npp_d20220113_t2352226_e2353467_b52928;npp_d20220113_t2353480_e2355122_b52928;npp_d20220113_t2355134_e2356376_b52928,154.537,73.7851,13.4345,-78.2611,65.7086,-77.4359
