id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
33,VBD_npp_d20220130_t2336555_x0326660E_y293880N_l0210_s2113_v23,2022-02-17 23:22:32,29.387993,32.665977,1.38715,2022-01-30 23:36:55,2022-01-31 01:36:55,210,2113,0.267624,2,2337,0.0707951,0.035,0.70375,0.4,0.629511,0.75,7.54995e-29,0.0001,8.68686e-82,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.377,66.2597,4.58853,-83.8476,144.444,93.6423
34,VBD_npp_d20220130_t2336555_x0326576E_y293484N_l0216_s2113_v23,2022-02-17 23:22:32,29.348356,32.657616,1.90924,2022-01-30 23:36:55,2022-01-31 01:36:55,216,2113,0.227364,2,2337,0.125837,0.035,0.741359,0.4,0.656894,0.75,7.51855e-29,0.0001,4.75144e-82,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.399,66.3285,4.57559,-79.5064,144.449,93.693
35,VBD_npp_d20220130_t2336555_x0326803E_y293447N_l0216_s2116_v23,2022-02-17 23:22:32,29.344685,32.680313,1.47374,2022-01-30 23:36:55,2022-01-31 01:36:55,216,2116,0.270896,2,2337,0.10416,0.035,0.779381,0.4,0.74184,0.75,7.61789e-29,0.0001,3.34044e-81,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.383,66.3643,4.74941,-79.5013,144.429,93.7074
36,VBD_npp_d20220130_t2336555_x0326761E_y293249N_l0219_s2116_v23,2022-02-17 23:22:32,29.324863,32.676132,3.60737,2022-01-30 23:36:55,2022-01-31 01:36:55,219,2116,0.25795,1,2401,0.258525,0.035,0.781818,0.4,0.806638,0.75,7.60197e-29,0.0001,2.36313e-81,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.394,66.3987,4.75268,-77.4106,144.432,93.7327
37,VBD_npp_d20220130_t2336555_x0326935E_y293699N_l0212_s2117_v23,2022-02-17 23:22:32,29.369888,32.693466,3.96919,2022-01-30 23:36:55,2022-01-31 01:36:55,212,2117,0.209724,1,2401,0.293903,0.035,0.787535,0.4,0.873674,0.75,7.67231e-29,0.0001,9.62892e-81,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.362,66.3304,4.81281,-82.2546,144.42,93.6784
38,VBD_npp_d20220130_t2336555_x0326795E_y293038N_l0222_s2117_v23,2022-02-17 23:22:32,29.303814,32.679523,2.86439,2022-01-30 23:36:55,2022-01-31 01:36:55,222,2117,0.273528,1,2401,0.216302,0.035,0.781818,0.4,0.824284,0.75,7.61903e-29,0.0001,3.08506e-81,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.4,66.445,4.82007,-75.369,144.427,93.7629
39,VBD_npp_d20220130_t2336555_x0326982E_y293555N_l0214_s2118_v23,2022-02-17 23:22:32,29.355453,32.698242,1.36561,2022-01-30 23:36:55,2022-01-31 01:36:55,214,2118,0.250695,2,2337,0.0906528,0.035,0.787535,0.4,0.649299,0.75,7.69481e-29,0.0001,1.49519e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.364,66.3652,4.86663,-80.8587,144.415,93.7001
40,VBD_npp_d20220130_t2336555_x0326899E_y293158N_l0220_s2118_v23,2022-02-17 23:22:32,29.315804,32.689873,3.2075,2022-01-30 23:36:55,2022-01-31 01:36:55,220,2118,0.255959,1,2401,0.234151,0.035,0.781818,0.4,0.827489,0.75,7.66271e-29,0.0001,7.55817e-81,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.387,66.434,4.87092,-76.7764,144.419,93.7508
41,VBD_npp_d20220130_t2336555_x0327128E_y293873N_l0209_s2119_v23,2022-02-17 23:22:32,29.387268,32.712799,1.54351,2022-01-30 23:36:55,2022-01-31 01:36:55,209,2119,0.216623,1,2401,0.123688,0.035,0.787129,0.4,0.792042,0.75,7.75485e-29,0.0001,4.55845e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.34,66.3199,4.93972,-84.2049,144.404,93.6627
42,VBD_npp_d20220130_t2336555_x0327016E_y293344N_l0217_s2119_v23,2022-02-17 23:22:32,29.334402,32.701626,2.96437,2022-01-30 23:36:55,2022-01-31 01:36:55,217,2119,0.254109,1,2401,0.228299,0.035,0.815126,0.4,0.848722,0.75,7.71185e-29,0.0001,2.0423e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.37,66.4115,4.92362,-78.8233,144.41,93.7302
43,VBD_npp_d20220130_t2336555_x0327064E_y293200N_l0219_s2120_v23,2022-02-17 23:22:32,29.319956,32.706409,1.48759,2022-01-30 23:36:55,2022-01-31 01:36:55,219,2120,0.220891,2,2337,0.0911756,0.035,0.795636,0.4,0.668541,0.75,7.73415e-29,0.0001,3.04959e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.372,66.4464,4.98431,-77.5,144.405,93.7519
44,VBD_npp_d20220130_t2336555_x0327008E_y292935N_l0223_s2120_v23,2022-02-17 23:22:32,29.293516,32.700829,1.13072,2022-01-30 23:36:55,2022-01-31 01:36:55,223,2120,0.24031,2,2337,0.0492377,0.035,0.780816,0.4,0.440251,0.75,7.71255e-29,0.0001,1.83201e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.387,66.4923,4.99784,-74.8424,144.408,93.7857
45,VBD_npp_d20220130_t2336573_x0326746E_y292026N_l0237_s2120_v23,2022-02-17 23:22:32,29.202621,32.674595,3.27547,2022-01-30 23:36:57,2022-01-31 01:36:57,237,2120,0.268905,1,2401,0.268177,0.035,0.846259,0.4,0.891302,0.75,7.63698e-29,0.0001,2.18601e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.438,66.6511,4.99018,-76.1628,144.419,93.9019
46,VBD_npp_d20220130_t2336591_x0326599E_y291649N_l0243_s2120_v23,2022-02-17 23:22:32,29.164869,32.659885,2.54756,2022-01-30 23:36:59,2022-01-31 01:36:59,243,2120,0.273315,1,2401,0.216026,0.035,0.85297,0.4,0.854004,0.75,7.6046e-29,0.0001,5.98379e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.459,66.7178,4.99244,-82.8323,144.423,93.9502
47,VBD_npp_d20220130_t2336537_x0327364E_y293894N_l0208_s2121_v23,2022-02-17 23:22:32,29.389381,32.736420,2.32186,2022-01-30 23:36:53,2022-01-31 01:36:53,208,2121,0.274168,1,2401,0.187197,0.035,0.787129,0.4,0.834946,0.75,7.82682e-29,0.0001,3.34966e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.326,66.336,5.06354,-74.2141,144.39,93.6667
48,VBD_npp_d20220130_t2336573_x0326989E_y292807N_l0225_s2121_v23,2022-02-17 23:22:32,29.280706,32.698887,2.29197,2022-01-30 23:36:57,2022-01-31 01:36:57,225,2121,0.211573,2,2337,0.154668,0.035,0.780816,0.4,0.747412,0.75,7.73466e-29,0.0001,1.44842e-79,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.388,66.5247,5.05548,-84.085,144.403,93.8052
49,VBD_npp_d20220130_t2336555_x0327174E_y292977N_l0222_s2122_v23,2022-02-17 23:22:32,29.297667,32.717358,1.87226,2022-01-30 23:36:55,2022-01-31 01:36:55,222,2122,0.2529,2,2337,0.118051,0.035,0.795636,0.4,0.644767,0.75,7.7839e-29,0.0001,7.37837e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.372,66.5046,5.10904,-75.5925,144.394,93.7868
50,VBD_npp_d20220130_t2336555_x0327146E_y292844N_l0224_s2122_v23,2022-02-17 23:22:32,29.284447,32.714569,1.71885,2022-01-30 23:36:55,2022-01-31 01:36:55,224,2122,0.211715,2,2337,0.0996012,0.035,0.780816,0.4,0.711456,0.75,7.77301e-29,0.0001,5.6389e-80,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.379,66.5276,5.11827,-74.2938,144.396,93.8037
51,VBD_npp_d20220130_t2336573_x0327009E_y292530N_l0229_s2122_v23,2022-02-17 23:22:32,29.253044,32.700874,2.63573,2022-01-30 23:36:57,2022-01-31 01:36:57,229,2122,0.241804,1,2401,0.1997,0.035,0.795223,0.4,0.771375,0.75,7.74578e-29,0.0001,1.884e-79,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2336321_e2337563_b53169_c20220131010602311789_oecc_ops.h5,GDNBO_npp_d20220130_t2336321_e2337563_b53169_c20220131010430713792_oecc_ops.h5,SVI04_npp_d20220130_t2336321_e2337563_b53169_c20220131010605428896_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2336321_e2337563_b53169_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.306721;30.843355;27.488638;22.772327;25.853355;27.384922,16.262188;32.429352;47.700485;45.774055;31.094463;15.728913,npp_d20220130_t2332159_e2333401_b53169;npp_d20220130_t2333413_e2335055_b53169;npp_d20220130_t2335067_e2336309_b53169;npp_d20220130_t2336321_e2337563_b53169,155.397,66.5826,5.10031,-81.4312,144.4,93.8438
