id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
31,VBD_npp_d20220121_t2305370_x0326212E_y297096N_l0430_s1100_v23,2022-02-16 12:23:48,29.709572,32.621231,10.5287,2022-01-21 23:05:37,2022-01-22 01:05:37,430,1100,0.27488,1,2529,0.468181,0.25493,0.897673,0.4,0.76567,0.75,0.063784,0.0001,4.48878e-09,999999,6.883945e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.277,59.464,45.1837,96.0865,35.3144,119.619
32,VBD_npp_d20220121_t2305388_x0326111E_y296937N_l0433_s1100_v23,2022-02-16 12:23:48,29.693684,32.611141,5.37843,2022-01-21 23:05:38,2022-01-22 01:05:38,433,1100,0.268833,1,2273,0.259118,0.242936,0.891058,0.4,0.775107,0.75,0.0637908,0.0001,4.27968e-09,999999,1.346060e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.287,59.5018,45.1871,96.8985,35.3088,119.596
33,VBD_npp_d20220121_t2305370_x0326280E_y297020N_l0431_s1101_v23,2022-02-16 12:23:48,29.702009,32.628017,4.81626,2022-01-21 23:05:37,2022-01-22 01:05:37,431,1101,0.269758,1,2273,0.252225,0.230221,0.891058,0.4,0.765913,0.75,0.0637925,0.0001,4.61534e-09,999999,2.043198e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.276,59.4971,45.1502,96.0277,35.3054,119.617
34,VBD_npp_d20220121_t2305370_x0326394E_y297285N_l0427_s1102_v23,2022-02-16 12:23:48,29.728483,32.639408,4.35362,2022-01-21 23:05:37,2022-01-22 01:05:37,427,1102,0.266557,1,2273,0.237137,0.21824,0.897673,0.4,0.75574,0.75,0.0637896,0.0001,4.6391e-09,999999,2.700138e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.254,59.4471,45.1149,96.2807,35.31,119.663
35,VBD_npp_d20220121_t2305388_x0326256E_y296853N_l0434_s1102_v23,2022-02-16 12:23:48,29.685286,32.625629,5.893,2022-01-21 23:05:38,2022-01-22 01:05:38,434,1102,0.271323,1,2273,0.317977,0.268082,0.891058,0.4,0.808388,0.75,0.0638054,0.0001,4.50514e-09,999999,-3.277362e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.28,59.5516,45.1192,96.8443,35.2935,119.602
36,VBD_npp_d20220121_t2305548_x0329505E_y286107N_l0590_s1171_v23,2022-02-16 12:23:48,28.610748,32.950539,9.38606,2022-01-21 23:05:54,2022-01-22 01:05:54,590,1171,0.275093,1,2529,0.490422,0.283072,0.779208,0.4,0.904172,0.75,0.0645697,0.0001,2.56507e-08,999999,-8.547200e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.495,63.2303,42.7192,96.3669,34.4625,118.661
37,VBD_npp_d20220121_t2305512_x0330763E_y288520N_l0552_s1181_v23,2022-02-16 12:23:48,28.852047,33.076260,3.76061,2022-01-21 23:05:51,2022-01-22 01:05:51,552,1181,0.316705,1,2273,0.236336,0.109243,0.812236,0.4,0.775216,0.75,0.0645515,0.0001,3.0463e-08,999999,8.676680e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.298,62.7453,42.3515,96.7993,34.4938,119.099
38,VBD_npp_d20220121_t2305495_x0331324E_y289321N_l0539_s1186_v23,2022-02-16 12:23:48,28.932104,33.132397,16.6329,2022-01-21 23:05:49,2022-01-22 01:05:49,539,1186,0.284411,1,2529,0.688768,0.259734,0.918244,0.4,0.942709,0.75,0.0645544,0.0001,3.39026e-08,999999,4.249713e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.224,62.6077,42.1733,96.6088,34.4954,119.257
39,VBD_npp_d20220121_t2305530_x0331464E_y287445N_l0567_s1193_v23,2022-02-16 12:23:48,28.744465,33.146351,12.0071,2022-01-21 23:05:53,2022-01-22 01:05:53,567,1193,0.280428,1,2529,0.589945,0.314388,0.827937,0.4,0.933698,0.75,0.0646575,0.0001,3.98748e-08,999999,-2.571835e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.287,63.1794,41.9175,96.9123,34.3809,119.045
40,VBD_npp_d20220121_t2306001_x0332558E_y282503N_l0639_s1220_v23,2022-02-16 12:23:48,28.250257,33.255791,222.125,2022-01-21 23:06:00,2022-01-22 01:06:00,639,1220,0.421054,4,2533,1.5899,0.0975804,0.924029,0.4,0.986786,0.75,0.0649688,0.0001,7.70717e-08,999999,9.316150e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.394,64.8093,40.926,96.4524,34.0319,118.55
41,VBD_npp_d20220121_t2306001_x0333217E_y282778N_l0634_s1228_v23,2022-02-16 12:23:48,28.277786,33.321659,299.098,2022-01-21 23:06:00,2022-01-22 01:06:00,634,1228,0.304755,4,2533,1.81278,0.167394,0.937425,0.4,0.994099,0.75,0.0650071,0.0001,8.96497e-08,999999,5.488130e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.329,64.8398,40.6215,96.8387,33.9936,118.659
42,VBD_npp_d20220121_t2306019_x0333658E_y282009N_l0645_s1236_v23,2022-02-16 12:23:48,28.200867,33.365810,9.74374,2022-01-21 23:06:01,2022-01-22 01:06:01,645,1236,0.296077,1,2529,0.517091,0.262043,0.839763,0.4,0.923718,0.75,0.065078,0.0001,1.05435e-07,999999,2.983882e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.321,65.1432,40.3156,97.2354,33.9161,118.614
43,VBD_npp_d20220121_t2306001_x0334586E_y282216N_l0640_s1247_v23,2022-02-16 12:23:48,28.221626,33.458614,58.8836,2022-01-21 23:06:00,2022-01-22 01:06:00,640,1247,0.31201,4,51685,1.19127,0.19451,0.923189,0.4,0.983496,0.75,0.0651344,0.0001,1.36277e-07,999999,4.001337e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0923607,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.244,65.2235,39.907,96.4642,33.859,118.737
44,VBD_npp_d20220121_t2306019_x0334594E_y282178N_l0641_s1248_v23,2022-02-16 12:23:48,28.217783,33.459377,59.631,2022-01-21 23:06:01,2022-01-22 01:06:01,641,1248,0.30198,11,18913,1.14705,0.198903,0.923189,0.4,0.975753,0.75,0.0651425,0.0001,1.3301e-07,999999,3.760461e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.354184,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.239,65.2476,39.8636,97.5727,33.851,118.741
45,VBD_npp_d20220121_t2306019_x0334620E_y281832N_l0646_s1249_v23,2022-02-16 12:23:48,28.183220,33.461967,5.51671,2022-01-21 23:06:01,2022-01-22 01:06:01,646,1249,0.300842,11,18657,0.318954,0.218812,0.931864,0.4,0.841727,0.75,0.0651588,0.0001,1.3846e-07,999999,2.668816e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.356243,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.251,65.3499,39.8255,97.2097,33.8321,118.698
46,VBD_npp_d20220121_t2306019_x0334906E_y281732N_l0647_s1253_v23,2022-02-16 12:23:48,28.173164,33.490604,280.402,2022-01-21 23:06:01,2022-01-22 01:06:01,647,1253,0.304968,4,2533,1.74298,0.263585,0.934557,0.4,0.98816,0.75,0.0651851,0.0001,1.50785e-07,999999,2.138248e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,162.232,65.4248,39.675,97.1505,33.8047,118.717
47,VBD_npp_d20220121_t2305014_x0342979E_y317369N_l0100_s1260_v23,2022-02-16 12:23:48,31.736895,34.297916,11.7665,2022-01-21 23:05:01,2022-01-22 01:05:01,100,1260,0.28434,11,18913,0.549452,0.183035,0.891328,0.4,0.902979,0.75,0.0637845,0.0001,1.0862e-07,999999,4.630517e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.442252,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,160.094,57.2052,39.4173,97.3184,35.2582,123.886
48,VBD_npp_d20220121_t2305014_x0343075E_y317495N_l0098_s1261_v23,2022-02-16 12:23:48,31.749481,34.307514,38.308,2022-01-21 23:05:01,2022-01-22 01:05:01,98,1261,0.289035,11,18913,0.989138,0.186444,0.893952,0.4,0.971732,0.75,0.0637853,0.0001,1.09762e-07,999999,4.443569e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.514444,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,160.08,57.1932,39.38,97.4709,35.2585,123.912
49,VBD_npp_d20220121_t2305014_x0344809E_y316900N_l0104_s1284_v23,2022-02-16 12:23:48,31.690033,34.480854,13.3446,2022-01-21 23:05:01,2022-01-22 01:05:01,104,1284,0.278152,1,2529,0.583289,0.269209,0.74912,0.4,0.911148,0.75,0.0639393,0.0001,1.82873e-07,999999,-9.454116e-03,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220121_t2304505_e2306146_b53041_c20220122003516621844_oecc_ops.h5,GDNBO_npp_d20220121_t2304505_e2306146_b53041_c20220122003341217146_oecc_ops.h5,SVI04_npp_d20220121_t2304505_e2306146_b53041_c20220122003520688154_oecc_ops.dspace_rad,VNFF_npp_d20220121_t2304505_e2306146_b53041_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.037308;31.584257;28.192755;23.474228;26.595667;28.113861,24.223377;40.517738;55.858097;53.934666;39.167679;23.687004,npp_d20220121_t2301597_e2303238_b53041;npp_d20220121_t2303251_e2304492_b53041;npp_d20220121_t2304505_e2306146_b53041;npp_d20220121_t2306159_e2307400_b53041,159.988,57.6408,38.4849,97.1207,35.1009,124.051
