id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
83,VBD_npp_d20220126_t2311485_x0326284E_y297152N_l0321_s1301_v23,2022-02-17 01:21:26,29.715195,32.628441,5.88651,2022-01-26 23:11:48,2022-01-27 01:11:48,321,1301,0.157371,2,2337,0.25015,0.035,0.765285,0.4,0.665556,0.75,1.18507e-07,0.0001,9.43326e-63,999999,2.487849e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.594,58.7384,37.8033,97.7624,96.7811,108.204
84,VBD_npp_d20220126_t2311485_x0326234E_y296813N_l0326_s1301_v23,2022-02-17 01:21:26,29.681307,32.623398,3.90865,2022-01-26 23:11:48,2022-01-27 01:11:48,326,1301,0.207874,7,2337,0.197645,0.035,0.799993,0.4,0.673805,0.75,1.1909e-07,0.0001,1.07978e-62,999999,6.166511e-02,3,,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.616,58.8117,37.8027,97.3676,96.7747,108.204
85,VBD_npp_d20220126_t2311485_x0326321E_y296872N_l0325_s1302_v23,2022-02-17 01:21:26,29.687216,32.632088,20.785,2022-01-26 23:11:48,2022-01-27 01:11:48,325,1302,0.264637,1,2401,0.704089,0.035,0.799993,0.4,0.933266,0.75,1.2008e-07,0.0001,1.45349e-62,999999,2.577887e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.606,58.8128,37.7626,97.4505,96.7694,108.208
86,VBD_npp_d20220126_t2311520_x0326041E_y294833N_l0356_s1304_v23,2022-02-17 01:21:26,29.483324,32.604053,3.04421,2022-01-26 23:11:52,2022-01-27 01:11:52,356,1304,0.178639,1,2401,0.234864,0.035,0.659427,0.4,0.858441,0.75,1.26009e-07,0.0001,3.63506e-62,999999,-8.369445e-05,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.721,59.2877,37.6793,97.5408,96.7172,108.221
87,VBD_npp_d20220126_t2311538_x0326181E_y293129N_l0381_s1310_v23,2022-02-17 01:21:26,29.312935,32.618137,9.23605,2022-01-26 23:11:53,2022-01-27 01:11:53,381,1310,0.267624,1,2401,0.481435,0.035,0.867385,0.4,0.91456,0.75,1.36013e-07,0.0001,3.47779e-61,999999,-5.703254e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.791,59.7461,37.4405,96.8498,96.6465,108.247
88,VBD_npp_d20220126_t2311538_x0326560E_y293087N_l0381_s1315_v23,2022-02-17 01:21:26,29.308722,32.655998,3.82055,2022-01-26 23:11:53,2022-01-27 01:11:53,381,1315,0.264921,1,2401,0.288711,0.035,0.831016,0.4,0.891039,0.75,1.41852e-07,0.0001,1.63966e-60,999999,-2.980552e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.765,59.8227,37.2402,96.8663,96.6139,108.265
89,VBD_npp_d20220126_t2311556_x0326555E_y291954N_l0398_s1318_v23,2022-02-17 01:21:26,29.195417,32.655510,1.17455,2022-01-26 23:11:55,2022-01-27 01:11:55,398,1318,0.271252,2,2337,0.0485196,0.035,0.82728,0.4,0.45257,0.75,1.47809e-07,0.0001,4.86077e-60,999999,-8.288042e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.816,60.1163,37.1185,96.8024,96.573,108.279
90,VBD_npp_d20220126_t2311538_x0327066E_y292894N_l0383_s1322_v23,2022-02-17 01:21:26,29.289419,32.706638,2.70706,2022-01-26 23:11:53,2022-01-27 01:11:53,383,1322,0.273955,1,2401,0.22511,0.035,0.779237,0.4,0.879938,0.75,1.50307e-07,0.0001,1.43996e-59,999999,1.928998e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.736,59.9587,36.9613,96.7283,96.566,108.291
91,VBD_npp_d20220126_t2311592_x0326494E_y289960N_l0428_s1323_v23,2022-02-17 01:21:26,28.996044,32.649387,3.66487,2022-01-26 23:11:59,2022-01-27 01:11:59,428,1323,0.260013,1,2401,0.291005,0.035,0.810417,0.4,0.889995,0.75,1.58339e-07,0.0001,2.65204e-59,999999,2.735851e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.908,60.6307,36.9204,96.9841,96.5038,108.301
92,VBD_npp_d20220126_t2311592_x0326609E_y290220N_l0424_s1324_v23,2022-02-17 01:21:26,29.022028,32.660885,3.05925,2022-01-26 23:11:59,2022-01-27 01:11:59,424,1324,0.264921,1,2401,0.260471,0.035,0.806709,0.4,0.944184,0.75,1.58946e-07,0.0001,3.24838e-59,999999,7.928936e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.887,60.5852,36.8793,97.31,96.5024,108.304
93,VBD_npp_d20220126_t2311574_x0327128E_y291228N_l0408_s1328_v23,2022-02-17 01:21:26,29.122799,32.712807,1.03865,2022-01-26 23:11:57,2022-01-27 01:11:57,408,1328,0.259017,2,2337,0.0537701,0.035,0.777593,0.4,0.720011,0.75,1.61276e-07,0.0001,9.18552e-59,999999,-5.636327e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.803,60.4095,36.7219,97.3192,96.4969,108.316
94,VBD_npp_d20220126_t2311592_x0327492E_y289562N_l0432_s1337_v23,2022-02-17 01:21:26,28.956154,32.749237,1.02742,2022-01-26 23:11:59,2022-01-27 01:11:59,432,1337,0.26293,3,2369,0.0723595,0.035,0.365726,0.4,0.773542,0.75,1.76145e-07,0.0001,1.74222e-57,999999,-1.536435e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.851,60.9026,36.3621,96.6858,96.4086,108.351
95,VBD_npp_d20220126_t2312009_x0327501E_y289535N_l0433_s1338_v23,2022-02-17 01:21:26,28.953484,32.750057,1.25623,2022-01-26 23:12:00,2022-01-27 01:12:00,433,1338,0.26293,10,2305,0.0758297,0.035,0.365726,0.4,0.724496,0.75,1.77544e-07,0.0001,1.86907e-57,999999,-8.756583e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.846,60.9234,36.3161,97.9487,96.4012,108.355
96,VBD_npp_d20220126_t2312009_x0327534E_y288694N_l0445_s1340_v23,2022-02-17 01:21:26,28.869434,32.753353,4.36165,2022-01-26 23:12:00,2022-01-27 01:12:00,445,1340,0.263214,1,2401,0.333753,0.035,0.780367,0.4,0.916178,0.75,1.82082e-07,0.0001,4.5902e-57,999999,-5.687363e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.885,61.1409,36.2318,96.9467,96.372,108.364
97,VBD_npp_d20220126_t2312009_x0328128E_y288418N_l0448_s1348_v23,2022-02-17 01:21:26,28.841843,32.812778,1.8133,2022-01-26 23:12:00,2022-01-27 01:12:00,448,1348,0.26293,1,2401,0.150015,0.035,0.622397,0.4,0.854002,0.75,1.92579e-07,0.0001,5.28456e-56,999999,-1.332256e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.852,61.3116,35.8926,96.7183,96.314,108.393
98,VBD_npp_d20220126_t2312009_x0328516E_y289414N_l0433_s1351_v23,2022-02-17 01:21:26,28.941431,32.851635,2.87297,2022-01-26 23:12:00,2022-01-27 01:12:00,433,1351,0.270469,1,2401,0.234563,0.035,0.690921,0.4,0.901099,0.75,1.93526e-07,0.0001,8.91537e-56,999999,4.707980e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.774,61.1266,35.7621,98.0051,96.3132,108.402
99,VBD_npp_d20220126_t2311574_x0329138E_y291066N_l0407_s1354_v23,2022-02-17 01:21:26,29.106649,32.913757,2.1721,2022-01-26 23:11:57,2022-01-27 01:11:57,407,1354,0.2428,1,2401,0.181795,0.035,0.634669,0.4,0.837661,0.75,1.92276e-07,0.0001,1.90802e-55,999999,-3.499870e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.658,60.7941,35.6368,97.502,96.3255,108.41
100,VBD_npp_d20220126_t2312027_x0328854E_y287406N_l0462_s1360_v23,2022-02-17 01:21:26,28.740597,32.885433,5.03209,2022-01-26 23:12:02,2022-01-27 01:12:02,462,1360,0.269545,1,2401,0.36071,0.035,0.839147,0.4,0.926568,0.75,2.10304e-07,0.0001,1.81241e-54,999999,-2.351017e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.839,61.7027,35.3778,96.9295,96.2159,108.439
101,VBD_npp_d20220126_t2312045_x0328904E_y287223N_l0465_s1362_v23,2022-02-17 01:21:26,28.722324,32.890396,4.00283,2022-01-26 23:12:04,2022-01-27 01:12:04,465,1362,0.270043,1,2401,0.287245,0.035,0.857309,0.4,0.880072,0.75,2.13429e-07,0.0001,2.54783e-54,999999,-2.035300e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2311126_e2312368_b53112_c20220127004132086675_oecc_ops.h5,GDNBO_npp_d20220126_t2311126_e2312368_b53112_c20220127004002414182_oecc_ops.h5,SVI04_npp_d20220126_t2311126_e2312368_b53112_c20220127004136500595_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2311126_e2312368_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.500820;31.041086;27.680252;22.957634;26.051388;27.579296,22.616680;38.805790;54.085236;52.177555;37.466232;22.059258,npp_d20220126_t2311126_e2312368_b53112;npp_d20220126_t2312380_e2314022_b53112;npp_d20220126_t2314034_e2315276_b53112;npp_d20220126_t2315288_e2316530_b53112,160.838,61.7697,35.2965,98.0519,96.2001,108.446
