id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220124_t2349326_x0324382E_y296624N_l0265_s2473_v23,2022-02-17 00:10:43,29.662418,32.438168,3.09113,2022-01-24 23:49:32,2022-01-25 01:49:32,265,2473,0.266557,2,2465,0.190211,0.123478,0.641055,0.4,0.730888,0.75,0.0113215,0.0001,0.00198542,999999,-1.763402e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.467,72.4876,24.4833,-78.0421,63.939,118.187
44,VBD_npp_d20220124_t2349326_x0324622E_y296649N_l0264_s2476_v23,2022-02-17 00:10:43,29.664902,32.462177,2.91668,2022-01-24 23:49:32,2022-01-25 01:49:32,264,2476,0.263997,2,2465,0.174607,0.105963,0.544635,0.4,0.706877,0.75,0.0113314,0.0001,0.00202803,999999,5.671818e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.447,72.5073,24.6314,-78.1601,63.9216,118.205
45,VBD_npp_d20220124_t2349308_x0325783E_y297594N_l0247_s2487_v23,2022-02-17 00:10:43,29.759394,32.578308,6.83512,2022-01-24 23:49:30,2022-01-25 01:49:30,247,2487,0.267197,2,2465,0.371162,0.103873,0.857553,0.4,0.706696,0.75,0.0113562,0.0001,0.00221328,999999,8.453299e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.328,72.4381,25.1725,-78.2242,63.8826,118.324
46,VBD_npp_d20220124_t2349308_x0326010E_y297552N_l0247_s2490_v23,2022-02-17 00:10:43,29.755211,32.600979,13.946,2022-01-24 23:49:30,2022-01-25 01:49:30,247,2490,0.267197,1,2529,0.604841,0.101237,0.857553,0.4,0.915979,0.75,0.0113669,0.0001,0.00227478,999999,1.196038e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.311,72.4691,25.3207,-78.2125,63.8632,118.339
47,VBD_npp_d20220124_t2349308_x0325988E_y297139N_l0253_s2491_v23,2022-02-17 00:10:43,29.713919,32.598827,12.3358,2022-01-24 23:49:30,2022-01-25 01:49:30,253,2491,0.268762,1,2529,0.514489,0.107984,0.858419,0.4,0.799749,0.75,0.0113755,0.0001,0.00239145,999999,2.982084e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.325,72.5453,25.371,-77.4614,63.8451,118.318
48,VBD_npp_d20220124_t2349308_x0326107E_y296978N_l0255_s2493_v23,2022-02-17 00:10:43,29.697783,32.610729,4.73437,2022-01-24 23:49:30,2022-01-25 01:49:30,255,2493,0.265917,1,2529,0.298647,0.113457,0.828778,0.4,0.816809,0.75,0.0113843,0.0001,0.00246821,999999,-4.299750e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.32,72.588,25.4711,-77.2082,63.8282,118.32
49,VBD_npp_d20220124_t2349308_x0326232E_y297163N_l0252_s2494_v23,2022-02-17 00:10:43,29.716330,32.623169,10.1654,2022-01-24 23:49:30,2022-01-25 01:49:30,252,2494,0.266842,1,2529,0.492552,0.107817,0.858419,0.4,0.886498,0.75,0.0113853,0.0001,0.00244107,999999,3.204754e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.304,72.5654,25.5189,-77.5776,63.8275,118.337
50,VBD_npp_d20220124_t2349361_x0325433E_y294730N_l0290_s2494_v23,2022-02-17 00:10:43,29.473021,32.543270,4.21575,2022-01-24 23:49:36,2022-01-25 01:49:36,290,2494,0.272461,2,2465,0.215253,0.130434,0.569556,0.4,0.719157,0.75,0.0114175,0.0001,0.00232999,999999,-2.688911e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.424,72.9706,25.5255,-78.8679,63.7567,118.186
51,VBD_npp_d20220124_t2349361_x0325611E_y294489N_l0293_s2497_v23,2022-02-17 00:10:43,29.448870,32.561146,4.22728,2022-01-24 23:49:36,2022-01-25 01:49:36,293,2497,0.225159,2,2465,0.210745,0.125533,0.598246,0.4,0.679668,0.75,0.0114307,0.0001,0.00244438,999999,-2.036834e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.416,73.0346,25.6721,-78.4835,63.7314,118.188
52,VBD_npp_d20220124_t2349344_x0326709E_y295447N_l0276_s2507_v23,2022-02-17 00:10:43,29.544687,32.670853,3.0654,2022-01-24 23:49:34,2022-01-25 01:49:34,276,2507,0.273599,1,2529,0.217458,0.103787,0.821289,0.4,0.808734,0.75,0.0114519,0.0001,0.0026342,999999,8.567070e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.303,72.9543,26.1651,-78.5421,63.6978,118.303
53,VBD_npp_d20220124_t2349361_x0326428E_y293918N_l0299_s2509_v23,2022-02-17 00:10:43,29.391838,32.642796,2.60983,2022-01-24 23:49:36,2022-01-25 01:49:36,299,2509,0.273101,1,2529,0.174421,0.117988,0.64979,0.4,0.750924,0.75,0.0114782,0.0001,0.0028343,999999,-1.032842e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.365,73.2249,26.2654,-77.7083,63.6411,118.22
54,VBD_npp_d20220124_t2349344_x0326759E_y294668N_l0287_s2510_v23,2022-02-17 00:10:43,29.466812,32.675873,2.39961,2022-01-24 23:49:34,2022-01-25 01:49:34,287,2510,0.275947,1,2529,0.172432,0.108262,0.690307,0.4,0.77688,0.75,0.0114719,0.0001,0.00291612,999999,2.612668e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.322,73.1075,26.3146,-77.2047,63.6567,118.272
55,VBD_npp_d20220124_t2349344_x0326950E_y295122N_l0280_s2511_v23,2022-02-17 00:10:43,29.512243,32.694958,1.96216,2022-01-24 23:49:34,2022-01-25 01:49:34,280,2511,0.268905,2,2209,0.130836,0.130822,0.864336,0.4,0.730829,0.75,0.0114695,0.0001,0.00280574,999999,-2.740500e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.292,73.04,26.362,-78.0434,63.6637,118.306
56,VBD_npp_d20220124_t2349361_x0326690E_y294009N_l0297_s2512_v23,2022-02-17 00:10:43,29.400936,32.669025,4.51787,2022-01-24 23:49:36,2022-01-25 01:49:36,297,2512,0.276516,1,2529,0.310712,0.111678,0.769459,0.4,0.845781,0.75,0.0114872,0.0001,0.00287091,999999,-1.932713e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.34,73.2336,26.4137,-77.939,63.6251,118.242
57,VBD_npp_d20220124_t2349361_x0326921E_y293966N_l0297_s2515_v23,2022-02-17 00:10:43,29.396639,32.692051,2.61952,2022-01-24 23:49:36,2022-01-25 01:49:36,297,2515,0.275591,1,2529,0.189153,0.108637,0.796286,0.4,0.775711,0.75,0.0114979,0.0001,0.00294739,999999,2.114345e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.322,73.2646,26.5623,-77.9286,63.6053,118.256
58,VBD_npp_d20220124_t2349361_x0326993E_y293602N_l0302_s2517_v23,2022-02-17 00:10:43,29.360210,32.699253,4.50535,2022-01-24 23:49:36,2022-01-25 01:49:36,302,2517,0.274453,1,2529,0.288868,0.10865,0.833182,0.4,0.857442,0.75,0.0115091,0.0001,0.00310246,999999,2.096887e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.327,73.3411,26.6628,-77.3272,63.5823,118.245
59,VBD_npp_d20220124_t2349361_x0327196E_y293775N_l0299_s2519_v23,2022-02-17 00:10:43,29.377457,32.719555,2.86586,2022-01-24 23:49:36,2022-01-25 01:49:36,299,2519,0.276729,1,2529,0.20425,0.106496,0.849018,0.4,0.778319,0.75,0.0115138,0.0001,0.00309381,999999,4.962104e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.305,73.3283,26.7608,-77.6777,63.5748,118.267
60,VBD_npp_d20220124_t2349361_x0327130E_y293506N_l0303_s2519_v23,2022-02-17 00:10:43,29.350594,32.713009,4.5291,2022-01-24 23:49:36,2022-01-25 01:49:36,303,2519,0.277085,1,2529,0.301029,0.107988,0.872649,0.4,0.852703,0.75,0.011517,0.0001,0.00317813,999999,2.976784e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.318,73.3731,26.7626,-77.2039,63.5671,118.25
61,VBD_npp_d20220124_t2349379_x0327012E_y293345N_l0306_s2519_v23,2022-02-17 00:10:43,29.334515,32.701214,3.12938,2022-01-24 23:49:37,2022-01-25 01:49:37,306,2519,0.273457,1,2529,0.210376,0.115633,0.872649,0.4,0.787043,0.75,0.0115195,0.0001,0.00292614,999999,-7.194873e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2349038_e2350280_b53084_c20220125011924726731_oecc_ops.h5,GDNBO_npp_d20220124_t2349038_e2350280_b53084_c20220125011735111917_oecc_ops.h5,SVI04_npp_d20220124_t2349038_e2350280_b53084_c20220125011934150627_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2349038_e2350280_b53084_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.401260;31.953999;28.533474;23.829296;26.965981;28.480087,13.173516;29.537331;44.953274;42.962547;28.180161;12.652740,npp_d20220124_t2346130_e2347372_b53084;npp_d20220124_t2347384_e2349026_b53084;npp_d20220124_t2349038_e2350280_b53084;npp_d20220124_t2350292_e2351534_b53084,153.326,73.3994,26.7585,-78.7565,63.5631,118.24
