id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
203,VBD_npp_d20220107_t0027343_x0330186E_y290872N_l0494_s3754_v23,2022-02-15 06:47:29,29.087208,33.018574,17.7229,2022-01-07 00:27:34,2022-01-07 02:27:34,494,3754,0.264139,1,2401,0.726409,0.0875,0.918543,0.4,0.958029,0.75,2.26393e-29,0.0001,4.39495e-86,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.928,88.0803,64.8116,-72.8276,153.916,-51.0302
204,VBD_npp_d20220107_t0027361_x0329941E_y289902N_l0509_s3756_v23,2022-02-15 06:47:29,28.990194,32.994061,2.20419,2022-01-07 00:27:36,2022-01-07 02:27:36,509,3756,0.267909,1,2401,0.100964,0.0875,0.89314,0.4,0.866299,0.75,2.21827e-29,0.0001,1.04881e-85,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.946,88.2095,64.8492,-72.8879,153.964,-51.2091
205,VBD_npp_d20220107_t0027397_x0329232E_y288101N_l0538_s3757_v23,2022-02-15 06:47:29,28.810070,32.923153,3.71378,2022-01-07 00:27:39,2022-01-07 02:27:39,538,3757,0.271892,1,2401,0.25375,0.0875,0.744574,0.4,0.905916,0.75,2.15129e-29,0.0001,2.38956e-85,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.001,88.4371,64.8635,-73.0555,154.037,-51.5816
206,VBD_npp_d20220107_t0027397_x0329247E_y287670N_l0544_s3759_v23,2022-02-15 06:47:29,28.767046,32.924698,2.35362,2022-01-07 00:27:39,2022-01-07 02:27:39,544,3759,0.266202,1,2401,0.15528,0.0875,0.720763,0.4,0.865619,0.75,2.12494e-29,0.0001,4.14511e-85,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.001,88.4994,64.9008,-72.858,154.064,-51.6471
207,VBD_npp_d20220107_t0027414_x0328975E_y287072N_l0554_s3759_v23,2022-02-15 06:47:29,28.707190,32.897549,2.0291,2022-01-07 00:27:41,2022-01-07 02:27:41,554,3759,0.264139,2,2337,0.0912129,0.0875,0.715174,0.4,0.723728,0.75,2.10447e-29,0.0001,5.72979e-85,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,145.019,88.5747,64.9026,-73.0875,154.087,-51.7733
208,VBD_npp_d20220107_t0027414_x0329255E_y287636N_l0545_s3760_v23,2022-02-15 06:47:29,28.763638,32.925499,2.20746,2022-01-07 00:27:41,2022-01-07 02:27:41,545,3760,0.260725,1,2401,0.137871,0.0875,0.720763,0.4,0.913893,0.75,2.1159e-29,0.0001,7.56764e-85,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.994,88.5085,64.922,-73.3693,154.071,-51.6397
209,VBD_npp_d20220107_t0027414_x0329315E_y287336N_l0549_s3762_v23,2022-02-15 06:47:29,28.733633,32.931534,5.2233,2022-01-07 00:27:41,2022-01-07 02:27:41,549,3762,0.264494,1,2401,0.292012,0.0875,0.714871,0.4,0.820874,0.75,2.09382e-29,0.0001,1.29322e-84,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.989,88.5544,64.9586,-73.2352,154.094,-51.6777
210,VBD_npp_d20220107_t0026463_x0342996E_y317339N_l0060_s3767_v23,2022-02-15 06:47:29,31.733902,34.299603,5.30293,2022-01-07 00:26:46,2022-01-07 02:26:46,60,3767,0.200832,11,18721,0.185229,0.0875,0.734298,0.4,0.691977,0.75,3.76511e-29,0.0001,1.17893e-88,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.361869,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.838,85.0173,65.058,-71.7695,152.868,-45.3905
211,VBD_npp_d20220107_t0027414_x0329581E_y286909N_l0554_s3767_v23,2022-02-15 06:47:29,28.690945,32.958130,3.16492,2022-01-07 00:27:41,2022-01-07 02:27:41,554,3767,0.271892,2,2337,0.181799,0.0875,0.638307,0.4,0.615211,0.75,2.04904e-29,0.0001,4.96356e-84,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.967,88.6289,65.0513,-73.0585,154.138,-51.7035
212,VBD_npp_d20220107_t0026463_x0343124E_y317447N_l0058_s3768_v23,2022-02-15 06:47:29,31.744667,34.312408,14.2848,2022-01-07 00:26:46,2022-01-07 02:26:46,58,3768,0.201544,11,18785,0.505548,0.0875,0.740002,0.4,0.857041,0.75,3.76294e-29,0.0001,1.57111e-88,999999,999999,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.78989,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.826,85.0107,65.0766,-71.8283,152.868,-45.3545
213,VBD_npp_d20220107_t0027361_x0330996E_y289831N_l0506_s3769_v23,2022-02-15 06:47:29,28.983074,33.099567,16.1957,2022-01-07 00:27:36,2022-01-07 02:27:36,506,3769,0.265561,1,2401,0.625178,0.0875,0.90443,0.4,0.796015,0.75,2.13289e-29,0.0001,3.59259e-84,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.854,88.2747,65.091,-72.9355,154.039,-51.0525
214,VBD_npp_d20220107_t0027361_x0330981E_y289549N_l0510_s3770_v23,2022-02-15 06:47:29,28.954918,33.098057,17.915,2022-01-07 00:27:36,2022-01-07 02:27:36,510,3770,0.263712,1,2401,0.708388,0.0875,0.918755,0.4,0.94672,0.75,2.11971e-29,0.0001,4.71558e-84,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.857,88.3139,65.1096,-72.8052,154.056,-51.0991
215,VBD_npp_d20220107_t0027432_x0329485E_y286115N_l0566_s3770_v23,2022-02-15 06:47:29,28.611481,32.948494,9.4438,2022-01-07 00:27:43,2022-01-07 02:27:43,566,3770,0.266344,1,2401,0.490905,0.0875,0.761718,0.4,0.913068,0.75,2.00899e-29,0.0001,1.49318e-83,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.97,88.741,65.1078,-73.2099,154.185,-51.8337
216,VBD_npp_d20220107_t0027361_x0331218E_y289985N_l0503_s3771_v23,2022-02-15 06:47:29,28.998522,33.121758,14.183,2022-01-07 00:27:36,2022-01-07 02:27:36,503,3771,0.264423,1,2401,0.599888,0.0875,0.916025,0.4,0.871295,0.75,2.12825e-29,0.0001,6.15476e-84,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.835,88.2644,65.1284,-73.023,154.045,-50.993
217,VBD_npp_d20220107_t0026516_x0341927E_y314029N_l0112_s3772_v23,2022-02-15 06:47:29,31.402914,34.192692,25.8928,2022-01-07 00:26:51,2022-01-07 02:26:51,112,3772,0.253114,1,2401,0.79011,0.0875,0.861648,0.4,0.934318,0.75,3.48414e-29,0.0001,1.56104e-87,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.937,85.4168,65.1484,-71.7492,153.045,-45.9878
218,VBD_npp_d20220107_t0027379_x0330725E_y288520N_l0526_s3772_v23,2022-02-15 06:47:29,28.852011,33.072540,3.80923,2022-01-07 00:27:37,2022-01-07 02:27:37,526,3772,0.275164,1,2401,0.284092,0.0875,0.85397,0.4,0.970896,0.75,2.07772e-29,0.0001,1.12383e-83,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.875,88.4507,65.1491,-72.8374,154.107,-51.2901
219,VBD_npp_d20220107_t0026534_x0341929E_y313995N_l0113_s3773_v23,2022-02-15 06:47:29,31.399452,34.192924,28.0063,2022-01-07 00:26:53,2022-01-07 02:26:53,113,3773,0.248205,1,2401,0.81227,0.0875,0.861648,0.4,0.938454,0.75,3.47141e-29,0.0001,3.03195e-87,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.931,85.4262,65.1679,-72.2558,153.051,-45.9801
220,VBD_npp_d20220107_t0027397_x0330524E_y287753N_l0538_s3774_v23,2022-02-15 06:47:29,28.775341,33.052399,27.6281,2022-01-07 00:27:39,2022-01-07 02:27:39,538,3774,0.267197,1,2401,0.944084,0.0875,0.908866,0.4,0.968409,0.75,2.04387e-29,0.0001,2.3449e-83,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,144.889,88.5531,65.18,-72.9936,154.145,-51.4318
221,VBD_npp_d20220107_t0026481_x0343158E_y315901N_l0080_s3776_v23,2022-02-15 06:47:29,31.590086,34.315762,34.4221,2022-01-07 00:26:48,2022-01-07 02:26:48,80,3776,0.24849,1,2401,0.882906,0.0875,0.819513,0.4,0.961724,0.75,3.58656e-29,0.0001,2.40223e-87,999999,999999,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0026407_e0028048_b52829_c20220107020030812994_oebc_ops.h5,GDNBO_npp_d20220107_t0026407_e0028048_b52829_c20220107015853885602_oebc_ops.h5,SVI04_npp_d20220107_t0026407_e0028048_b52829_c20220107020034925962_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0026407_e0028048_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.472660;35.067444;31.448704;26.771233;30.086723;31.551331,3.879005;20.839031;36.702278;34.583832;19.414036;3.401463,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,143.83,85.228,65.2276,-71.6501,152.981,-45.5482
