id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
72,VBD_npp_d20220123_t0026375_x0323316E_y314281N_l0612_s3543_v23,2022-02-16 18:19:00,31.428148,32.331570,35.0379,2022-01-23 00:26:37,2022-01-23 02:26:37,612,3543,0.238318,1,2529,0.868671,0.165201,0.87711,0.4,0.928669,0.75,0.0477442,0.0001,0.00383954,999999,3.658670e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.508,78.5391,60.6463,-73.2568,35.145,139.68
73,VBD_npp_d20220123_t0026375_x0323147E_y313811N_l0619_s3543_v23,2022-02-16 18:19:00,31.381147,32.314728,9.7832,2022-01-23 00:26:37,2022-01-23 02:26:37,619,3543,0.233268,1,2529,0.422174,0.149449,0.870062,0.4,0.839844,0.75,0.0477613,0.0001,0.00401385,999999,1.729506e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.531,78.5932,60.6458,-72.993,35.1181,139.611
74,VBD_npp_d20220123_t0026375_x0323075E_y313610N_l0622_s3543_v23,2022-02-16 18:19:00,31.360994,32.307541,6.65058,2022-01-23 00:26:37,2022-01-23 02:26:37,622,3543,0.228289,2,2465,0.266679,0.132544,0.870062,0.4,0.578383,0.75,0.0477686,0.0001,0.00409018,999999,3.192842e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.541,78.6165,60.6459,-72.88,35.1066,139.581
75,VBD_npp_d20220123_t0026233_x0326893E_y322056N_l0486_s3545_v23,2022-02-16 18:19:00,32.205631,32.689274,5.53126,2022-01-23 00:26:23,2022-01-23 02:26:23,486,3545,0.252758,1,2529,0.269035,0.156339,0.676054,0.4,0.812508,0.75,0.0474385,0.0001,0.00345868,999999,1.133058e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.1,77.6731,60.6917,-72.8761,35.5849,140.834
76,VBD_npp_d20220123_t0026375_x0323403E_y313818N_l0618_s3546_v23,2022-02-16 18:19:00,31.381788,32.340340,15.1599,2022-01-23 00:26:37,2022-01-23 02:26:37,618,3546,0.233126,1,2529,0.55769,0.183462,0.882514,0.4,0.895855,0.75,0.0477717,0.0001,0.00394619,999999,-1.214868e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.51,78.6119,60.7108,-73.0187,35.1043,139.649
77,VBD_npp_d20220123_t0026375_x0323355E_y313683N_l0620_s3546_v23,2022-02-16 18:19:00,31.368340,32.335533,5.75984,2022-01-23 00:26:37,2022-01-23 02:26:37,620,3546,0.233339,2,2465,0.249588,0.173752,0.870062,0.4,0.710869,0.75,0.0477766,0.0001,0.00399629,999999,-3.743238e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.517,78.6274,60.7108,-72.9434,35.0966,139.629
78,VBD_npp_d20220123_t0026375_x0323409E_y313596N_l0621_s3547_v23,2022-02-16 18:19:00,31.359573,32.340881,7.81437,2022-01-23 00:26:37,2022-01-23 02:26:37,621,3547,0.228858,1,2529,0.322258,0.165378,0.841078,0.4,0.759726,0.75,0.0477833,0.0001,0.00400719,999999,3.505696e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.514,78.6441,60.7324,-72.9018,35.0868,139.629
79,VBD_npp_d20220123_t0026340_x0324967E_y315620N_l0586_s3555_v23,2022-02-16 18:19:00,31.562000,32.496685,3.67796,2022-01-23 00:26:34,2022-01-23 02:26:34,586,3555,0.246356,1,2273,0.193128,0.148426,0.586234,0.4,0.750854,0.75,0.0477325,0.0001,0.00371895,999999,1.818027e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.356,78.4643,60.9071,-72.9076,35.1645,140.026
80,VBD_npp_d20220123_t0026358_x0324454E_y314370N_l0606_s3555_v23,2022-02-16 18:19:00,31.437042,32.445362,9.57517,2022-01-23 00:26:35,2022-01-23 02:26:35,606,3555,0.234548,1,2529,0.424163,0.187947,0.858748,0.4,0.831307,0.75,0.0477811,0.0001,0.00385903,999999,-1.603165e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.417,78.608,60.9094,-72.8032,35.0922,139.844
81,VBD_npp_d20220123_t0026358_x0324845E_y314551N_l0602_s3559_v23,2022-02-16 18:19:00,31.455139,32.484451,22.9517,2022-01-23 00:26:35,2022-01-23 02:26:35,602,3559,0.235544,1,2529,0.721515,0.184128,0.852973,0.4,0.898816,0.75,0.0477886,0.0001,0.00371409,999999,-1.272487e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.381,78.6123,60.9918,-72.932,35.0845,139.919
82,VBD_npp_d20220123_t0026411_x0324892E_y311440N_l0647_s3576_v23,2022-02-16 18:19:00,31.144033,32.489220,6.54989,2022-01-23 00:26:41,2022-01-23 02:26:41,647,3576,0.195569,2,2465,0.250978,0.226722,0.789411,0.4,0.698546,0.75,0.0479705,0.0001,0.00357691,999999,-4.959672e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.419,79.0752,61.3394,-73.0889,34.8292,139.665
83,VBD_npp_d20220123_t0026340_x0327664E_y315051N_l0584_s3590_v23,2022-02-16 18:19:00,31.505116,32.766445,8.99721,2022-01-23 00:26:34,2022-01-23 02:26:34,584,3590,0.244293,1,2529,0.44683,0.174499,0.776718,0.4,0.877499,0.75,0.0478759,0.0001,0.00324256,999999,-4.389501e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.142,78.7513,61.6328,-72.8414,34.971,140.371
84,VBD_npp_d20220123_t0026393_x0329065E_y311227N_l0634_s3626_v23,2022-02-16 18:19:00,31.122652,32.906548,6.2563,2022-01-23 00:26:39,2022-01-23 02:26:39,634,3626,0.205811,1,2529,0.304648,0.184628,0.614993,0.4,0.815138,0.75,0.0481489,0.0001,0.00299767,999999,-1.315801e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,145.078,79.4118,62.366,-72.7483,34.5835,140.252
85,VBD_npp_d20220123_t0026358_x0332595E_y312061N_l0608_s3663_v23,2022-02-16 18:19:00,31.206116,33.259529,5.35893,2022-01-23 00:26:35,2022-01-23 02:26:35,608,3663,0.206807,1,2529,0.279242,0.172227,0.710257,0.4,0.789078,0.75,0.0482411,0.0001,0.00263848,999999,-2.422894e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,144.778,79.5452,63.0981,-72.324,34.4619,140.838
86,VBD_npp_d20220123_t0026375_x0332568E_y312033N_l0609_s3664_v23,2022-02-16 18:19:00,31.203285,33.256817,7.06357,2022-01-23 00:26:37,2022-01-23 02:26:37,609,3664,0.206807,1,2529,0.355642,0.16772,0.710257,0.4,0.845313,0.75,0.0482477,0.0001,0.00243214,999999,1.478088e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,144.775,79.5526,63.1117,-72.8649,34.4574,140.842
87,VBD_npp_d20220123_t0026233_x0342969E_y317334N_l0491_s3757_v23,2022-02-16 18:19:00,31.733370,34.296864,21.7516,2022-01-23 00:26:23,2022-01-23 02:26:23,491,3757,0.25098,11,18913,0.736585,0.166724,0.869674,0.4,0.935516,0.75,0.0483387,0.0001,0.00160399,999999,2.340681e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0973542,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,143.856,79.5501,64.8753,-71.8484,34.354,142.824
88,VBD_npp_d20220123_t0026233_x0343096E_y317441N_l0489_s3758_v23,2022-02-16 18:19:00,31.744118,34.309555,54.1128,2022-01-23 00:26:23,2022-01-23 02:26:23,489,3758,0.251335,11,18913,1.05842,0.156914,0.879941,0.4,0.959648,0.75,0.0483378,0.0001,0.00157702,999999,1.083256e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.543901,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,143.843,79.545,64.8939,-71.9074,34.356,142.853
89,VBD_npp_d20220123_t0026233_x0344872E_y316944N_l0489_s3781_v23,2022-02-16 18:19:00,31.694368,34.487236,8.30334,2022-01-23 00:26:23,2022-01-23 02:26:23,489,3781,0.23149,2,2465,0.281418,0.193595,0.705986,0.4,0.669231,0.75,0.0484319,0.0001,0.0014368,999999,-2.092077e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,143.704,79.7423,65.3175,-71.8143,34.2235,143.082
90,VBD_npp_d20220123_t0026233_x0345020E_y316902N_l0489_s3783_v23,2022-02-16 18:19:00,31.690210,34.502045,8.71582,2022-01-23 00:26:23,2022-01-23 02:26:23,489,3783,0.232414,1,2529,0.320064,0.166646,0.701123,0.4,0.753551,0.75,0.04844,0.0001,0.00142563,999999,2.408080e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0025296_e0026538_b53056_c20220123015719367462_oecc_ops.h5,GDNBO_npp_d20220123_t0025296_e0026538_b53056_c20220123015533648915_oecc_ops.h5,SVI04_npp_d20220123_t0025296_e0026538_b53056_c20220123015724496711_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0025296_e0026538_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.209564;37.836552;34.017803;29.385008;32.864403;34.290504,4.128346;21.775122;38.108765;35.802364;20.278070;3.766396,npp_d20220123_t0021134_e0022376_b53056;npp_d20220123_t0022388_e0024030_b53056;npp_d20220123_t0024042_e0025284_b53056;npp_d20220123_t0025296_e0026538_b53056,143.692,79.7587,65.3525,-71.8065,34.2124,143.101
