id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20220122_t2246076_x0305648E_y317269N_l0126_s0210_v23,2022-02-16 22:24:36,31.726860,30.564819,23.9446,2022-01-22 22:46:07,2022-01-23 00:46:07,126,210,0.222741,1,2529,0.748119,0.165438,0.826466,0.4,0.909045,0.75,0.0324413,0.0001,4.80274e-33,999999,-2.469620e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,165.261,36.232,66.8494,92.4704,53.4711,111.846
14,VBD_npp_d20220122_t2246076_x0311873E_y316930N_l0127_s0287_v23,2022-02-16 22:24:36,31.693007,31.187334,57.9592,2022-01-22 22:46:07,2022-01-23 00:46:07,127,287,0.234193,1,2529,1.10581,0.152979,0.895035,0.4,0.970084,0.75,0.0329444,0.0001,9.28117e-31,999999,8.761913e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.968,38.2227,65.4932,92.7544,52.9626,112.302
15,VBD_npp_d20220122_t2246094_x0311755E_y316653N_l0132_s0287_v23,2022-02-16 22:24:36,31.665344,31.175455,6.57213,2022-01-22 22:46:09,2022-01-23 00:46:09,132,287,0.217548,1,2529,0.291133,0.17941,0.842819,0.4,0.765473,0.75,0.0329532,0.0001,8.56967e-31,999999,-1.506449e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.992,38.273,65.4997,93.1316,52.9558,112.279
16,VBD_npp_d20220122_t2246094_x0316385E_y316371N_l0133_s0344_v23,2022-02-16 22:24:36,31.637125,31.638519,4.34061,2022-01-22 22:46:09,2022-01-23 00:46:09,133,344,0.227649,1,2273,0.202932,0.156019,0.712064,0.4,0.822883,0.75,0.0333253,0.0001,3.58729e-29,999999,6.021198e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.766,39.7157,64.4418,93.3476,52.5769,112.619
17,VBD_npp_d20220122_t2246076_x0316793E_y317183N_l0120_s0347_v23,2022-02-16 22:24:36,31.718275,31.679302,12.3825,2022-01-22 22:46:07,2022-01-23 00:46:07,120,347,0.232059,1,2529,0.560501,0.186775,0.832487,0.4,0.935766,0.75,0.0333217,0.0001,4.32324e-29,999999,-2.170401e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.685,39.6236,64.3762,93.2419,52.5817,112.704
18,VBD_npp_d20220122_t2246076_x0316783E_y317043N_l0122_s0347_v23,2022-02-16 22:24:36,31.704277,31.678261,4.86295,2022-01-22 22:46:07,2022-01-23 00:46:07,122,347,0.242657,1,2529,0.250548,0.187856,0.832487,0.4,0.756973,0.75,0.0333252,0.0001,4.42002e-29,999999,-2.267887e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.696,39.6531,64.3765,93.1724,52.5771,112.693
19,VBD_npp_d20220122_t2246076_x0316767E_y316833N_l0125_s0347_v23,2022-02-16 22:24:36,31.683277,31.676683,4.03964,2022-01-22 22:46:07,2022-01-23 00:46:07,125,347,0.23654,1,2273,0.172935,0.139274,0.822839,0.4,0.783378,0.75,0.0333306,0.0001,4.56766e-29,999999,2.111622e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.713,39.6976,64.377,93.0682,52.5702,112.677
20,VBD_npp_d20220122_t2246094_x0316724E_y316424N_l0132_s0348_v23,2022-02-16 22:24:36,31.642443,31.672369,5.01042,2022-01-22 22:46:09,2022-01-23 00:46:09,132,348,0.235473,2,2465,0.224282,0.158266,0.754017,0.4,0.691977,0.75,0.0333495,0.0001,4.61017e-29,999999,3.995914e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.743,39.8022,64.3639,93.3999,52.5521,112.649
21,VBD_npp_d20220122_t2246076_x0317185E_y316813N_l0125_s0352_v23,2022-02-16 22:24:36,31.681299,31.718494,5.8642,2022-01-22 22:46:07,2022-01-23 00:46:07,125,352,0.233481,1,2529,0.283539,0.168088,0.795762,0.4,0.788916,0.75,0.033363,0.0001,6.33672e-29,999999,-4.858217e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.692,39.8242,64.2793,93.09,52.5362,112.708
22,VBD_npp_d20220122_t2246094_x0317229E_y316469N_l0131_s0354_v23,2022-02-16 22:24:36,31.646870,31.722906,5.56191,2022-01-22 22:46:09,2022-01-23 00:46:09,131,354,0.238034,2,2465,0.274183,0.145752,0.76097,0.4,0.74591,0.75,0.0333867,0.0001,6.74625e-29,999999,1.527652e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.712,39.9393,64.2467,93.461,52.5137,112.692
23,VBD_npp_d20220122_t2246094_x0317307E_y316395N_l0132_s0355_v23,2022-02-16 22:24:36,31.639462,31.730696,8.04228,2022-01-22 22:46:09,2022-01-23 00:46:09,132,355,0.234193,1,2529,0.365956,0.147053,0.738432,0.4,0.820948,0.75,0.033395,0.0001,7.27886e-29,999999,1.410417e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.714,39.9794,64.2273,93.4306,52.5046,112.693
24,VBD_npp_d20220122_t2246094_x0317690E_y315956N_l0138_s0360_v23,2022-02-16 22:24:36,31.595568,31.768982,8.07615,2022-01-22 22:46:09,2022-01-23 00:46:09,138,360,0.227791,1,2529,0.295892,0.142538,0.708848,0.4,0.750841,0.75,0.0334381,0.0001,1.07328e-28,999999,1.817421e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.726,40.1942,64.1305,93.2434,52.4571,112.691
25,VBD_npp_d20220122_t2246112_x0317921E_y315327N_l0148_s0364_v23,2022-02-16 22:24:36,31.532658,31.792082,9.05315,2022-01-22 22:46:11,2022-01-23 00:46:11,148,364,0.218046,1,2529,0.349048,0.21992,0.680393,0.4,0.785399,0.75,0.0334819,0.0001,1.40062e-28,999999,-5.158292e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.757,40.432,64.0491,93.4899,52.4086,112.669
26,VBD_npp_d20220122_t2246058_x0322861E_y318411N_l0097_s0420_v23,2022-02-16 22:24:36,31.841112,32.286057,9.20837,2022-01-22 22:46:05,2022-01-23 00:46:05,97,420,0.246925,1,2529,0.414927,0.182587,0.781319,0.4,0.88246,0.75,0.033752,0.0001,3.38541e-27,999999,-1.792861e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.262,41.051,62.9664,93.7921,52.156,113.267
27,VBD_npp_d20220122_t2246129_x0322822E_y314102N_l0163_s0427_v23,2022-02-16 22:24:36,31.410154,32.282192,25.6535,2022-01-22 22:46:12,2022-01-23 00:46:12,163,427,0.228644,1,2529,0.809273,0.160759,0.893804,0.4,0.960849,0.75,0.0339147,0.0001,6.7527e-27,999999,1.748332e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.569,42.1492,62.8273,93.8143,51.9657,112.97
28,VBD_npp_d20220122_t2246112_x0323173E_y314630N_l0154_s0430_v23,2022-02-16 22:24:36,31.462997,32.317284,6.77918,2022-01-22 22:46:11,2022-01-23 00:46:11,154,430,0.240452,7,2209,0.171936,0.169454,0.843195,0.4,0.485288,0.75,0.0339178,0.0001,8.17715e-27,999999,-6.089750e-02,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.514,42.0988,62.7679,93.553,51.9643,113.031
29,VBD_npp_d20220122_t2246112_x0323161E_y314489N_l0156_s0430_v23,2022-02-16 22:24:36,31.448915,32.316128,9.8714,2022-01-22 22:46:11,2022-01-23 00:46:11,156,430,0.234335,7,2465,0.222138,0.16194,0.866477,0.4,0.583133,0.75,0.0339214,0.0001,8.34742e-27,999999,6.841340e-03,3,,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.525,42.1297,62.7682,93.4793,51.9597,113.02
30,VBD_npp_d20220122_t2246129_x0323065E_y314088N_l0163_s0430_v23,2022-02-16 22:24:36,31.408766,32.306484,19.2496,2022-01-22 22:46:12,2022-01-23 00:46:12,163,430,0.23405,1,2529,0.694621,0.173028,0.893804,0.4,0.929424,0.75,0.0339339,0.0001,8.08528e-27,999999,-9.311755e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.556,42.2209,62.7669,93.8271,51.9459,112.988
31,VBD_npp_d20220122_t2246129_x0323025E_y313595N_l0170_s0430_v23,2022-02-16 22:24:36,31.359489,32.302490,4.91152,2022-01-22 22:46:12,2022-01-23 00:46:12,170,430,0.228147,1,2529,0.238707,0.15487,0.874968,0.4,0.762357,0.75,0.0339464,0.0001,8.69685e-27,999999,7.057364e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t2245549_e2247190_b53055_c20220123001602427446_oecc_ops.h5,GDNBO_npp_d20220122_t2245549_e2247190_b53055_c20220123001428505174_oecc_ops.h5,SVI04_npp_d20220122_t2245549_e2247190_b53055_c20220123001606159056_oecc_ops.dspace_rad,VNFF_npp_d20220122_t2245549_e2247190_b53055_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.591492;31.133177;27.768206;23.048407;26.143797;27.670273,28.937210;45.152973;60.439518;58.521805;43.812744;28.401781,npp_d20220122_t2244295_e2245536_b53055;npp_d20220122_t2245549_e2247190_b53055;npp_d20220122_t2247203_e2248444_b53055;npp_d20220122_t2248457_e2250098_b53055,164.595,42.3298,62.7676,93.5691,51.9296,112.948
