id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
156,VBD_npp_d20220112_t0033405_x0326917E_y292744N_l0324_s3893_v23,2022-02-15 20:23:07,29.274368,32.691746,63.1091,2022-01-12 00:33:40,2022-01-12 02:33:40,324,3893,0.254607,1,2401,1.0954,0.0875,0.934169,0.4,0.977446,0.75,1.19409e-07,0.0001,0,999999,-2.448219e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.08,87.0204,67.2467,-72.4671,98.0383,-67.4673
157,VBD_npp_d20220112_t0033387_x0327410E_y293570N_l0310_s3894_v23,2022-02-15 20:23:07,29.356979,32.741035,27.565,2022-01-12 00:33:38,2022-01-12 02:33:38,310,3894,0.260796,1,2401,0.719294,0.0875,0.93795,0.4,0.890475,0.75,1.19005e-07,0.0001,0,999999,1.375197e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.039,86.9297,67.2704,-72.3644,98.0406,-67.4355
158,VBD_npp_d20220112_t0033387_x0327362E_y293439N_l0312_s3894_v23,2022-02-15 20:23:07,29.343914,32.736210,41.5902,2022-01-12 00:33:38,2022-01-12 02:33:38,312,3894,0.25916,1,2401,0.901768,0.0875,0.945033,0.4,0.950436,0.75,1.1896e-07,0.0001,0,999999,1.937720e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.044,86.9451,67.2702,-72.3055,98.0417,-67.4396
159,VBD_npp_d20220112_t0033405_x0326854E_y292113N_l0333_s3895_v23,2022-02-15 20:23:07,29.211319,32.685371,30.2349,2022-01-12 00:33:40,2022-01-12 02:33:40,333,3895,0.255105,1,2401,0.830989,0.0875,0.896086,0.4,0.935435,0.75,1.17766e-07,0.0001,0,999999,-6.172133e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.089,87.1038,67.2804,-72.1944,98.0573,-67.4781
160,VBD_npp_d20220112_t0033387_x0327422E_y292917N_l0319_s3897_v23,2022-02-15 20:23:07,29.291721,32.742241,19.8933,2022-01-12 00:33:38,2022-01-12 02:33:38,319,3897,0.261507,1,2401,0.62963,0.0875,0.941576,0.4,0.753178,0.75,1.16638e-07,0.0001,0,999999,-1.034691e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.042,87.0202,67.3214,-72.0881,98.0665,-67.4424
161,VBD_npp_d20220112_t0033405_x0327372E_y292834N_l0321_s3898_v23,2022-02-15 20:23:07,29.283392,32.737171,3.37938,2022-01-12 00:33:40,2022-01-12 02:33:40,321,3898,0.254109,7,2337,0.127837,0.0875,0.941576,0.4,0.581198,0.75,1.15872e-07,0.0001,0,999999,-3.913581e-04,3,,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.04,87.033,67.3325,-72.5367,98.0714,-67.4422
162,VBD_npp_d20220112_t0033387_x0327623E_y293005N_l0317_s3899_v23,2022-02-15 20:23:07,29.300507,32.762299,36.2132,2022-01-12 00:33:38,2022-01-12 02:33:38,317,3899,0.255745,1,2401,0.884257,0.0875,0.931125,0.4,0.936184,0.75,1.15239e-07,0.0001,0,999999,-1.288251e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.024,87.0192,67.3554,-72.1396,98.0793,-67.4307
163,VBD_npp_d20220112_t0033422_x0326955E_y291419N_l0343_s3900_v23,2022-02-15 20:23:07,29.141945,32.695530,4.55384,2022-01-12 00:33:42,2022-01-12 02:33:42,343,3900,0.255888,1,2401,0.288093,0.0875,0.827786,0.4,0.920023,0.75,1.1395e-07,0.0001,0,999999,8.059643e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.077,87.209,67.3674,-72.3947,98.0977,-67.4769
164,VBD_npp_d20220112_t0033405_x0327336E_y292050N_l0332_s3901_v23,2022-02-15 20:23:07,29.204981,32.733578,8.84094,2022-01-12 00:33:40,2022-01-12 02:33:40,332,3901,0.256101,1,2401,0.430578,0.0875,0.917417,0.4,0.901208,0.75,1.13471e-07,0.0001,0,999999,2.486270e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.047,87.139,67.383,-72.2017,98.0985,-67.4532
165,VBD_npp_d20220112_t0033405_x0327557E_y292422N_l0326_s3902_v23,2022-02-15 20:23:07,29.242153,32.755707,52.4644,2022-01-12 00:33:40,2022-01-12 02:33:40,326,3902,0.257524,1,2401,1.06612,0.0875,0.932487,0.4,0.970613,0.75,1.1288e-07,0.0001,0,999999,9.549511e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.026,87.0999,67.4003,-72.3745,98.1021,-67.4371
166,VBD_npp_d20220112_t0033387_x0327881E_y292787N_l0319_s3903_v23,2022-02-15 20:23:07,29.278740,32.788136,44.7712,2022-01-12 00:33:38,2022-01-12 02:33:38,319,3903,0.260582,1,2401,1.00421,0.0875,0.930145,0.4,0.97073,0.75,1.1231e-07,0.0001,0,999999,2.962034e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.002,87.0634,67.424,-72.0659,98.1084,-67.4195
167,VBD_npp_d20220112_t0033405_x0327808E_y292641N_l0322_s3904_v23,2022-02-15 20:23:07,29.264095,32.780766,24.0721,2022-01-12 00:33:40,2022-01-12 02:33:40,322,3904,0.261863,1,2401,0.769663,0.0875,0.930145,0.4,0.960507,0.75,1.11525e-07,0.0001,0,999999,2.275910e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.003,87.0835,67.435,-72.4847,98.1138,-67.4213
168,VBD_npp_d20220112_t0033405_x0327638E_y292182N_l0329_s3904_v23,2022-02-15 20:23:07,29.218193,32.763802,27.0042,2022-01-12 00:33:40,2022-01-12 02:33:40,329,3904,0.259942,1,2401,0.871602,0.0875,0.935561,0.4,0.971626,0.75,1.11376e-07,0.0001,0,999999,1.418683e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.02,87.1373,67.4344,-72.2788,98.1177,-67.4357
169,VBD_npp_d20220112_t0033405_x0327470E_y291723N_l0336_s3904_v23,2022-02-15 20:23:07,29.172260,32.746960,40.052,2022-01-12 00:33:40,2022-01-12 02:33:40,336,3904,0.256101,1,2401,0.968485,0.0875,0.909037,0.4,0.887567,0.75,1.11227e-07,0.0001,0,999999,-1.196629e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.037,87.1913,67.4344,-72.0728,98.1218,-67.45
170,VBD_npp_d20220112_t0033067_x0336356E_y311147N_l0019_s3905_v23,2022-02-15 20:23:07,31.114721,33.635586,4.9875,2022-01-12 00:33:06,2022-01-12 02:33:06,19,3905,0.174656,1,2401,0.243512,0.0875,0.837276,0.4,0.862988,0.75,1.43334e-07,0.0001,0,999999,-3.950735e-01,3,,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,143.259,84.9935,67.463,-71.6586,97.9675,-66.8175
171,VBD_npp_d20220112_t0033405_x0327664E_y292030N_l0331_s3905_v23,2022-02-15 20:23:07,29.202997,32.766365,19.2539,2022-01-12 00:33:40,2022-01-12 02:33:40,331,3905,0.254465,2,2337,0.702431,0.0875,0.930498,0.4,0.729574,0.75,1.10614e-07,0.0001,0,999999,1.616679e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.019,87.1596,67.4508,-72.2163,98.1256,-67.4361
172,VBD_npp_d20220112_t0033405_x0327591E_y291833N_l0334_s3905_v23,2022-02-15 20:23:07,29.183302,32.759140,5.83116,2022-01-12 00:33:40,2022-01-12 02:33:40,334,3905,0.255745,1,2401,0.309861,0.0875,0.930498,0.4,0.863594,0.75,1.1055e-07,0.0001,0,999999,-9.373137e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.026,87.1828,67.4508,-72.1281,98.1273,-67.4422
173,VBD_npp_d20220112_t0033422_x0327481E_y291707N_l0337_s3905_v23,2022-02-15 20:23:07,29.170687,32.748135,21.0538,2022-01-12 00:33:42,2022-01-12 02:33:42,337,3905,0.25539,1,2401,0.76118,0.0875,0.909037,0.4,0.939874,0.75,1.10487e-07,0.0001,0,999999,-1.789322e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,144.03,87.1982,67.4531,-72.5527,98.1291,-67.4456
174,VBD_npp_d20220112_t0033405_x0327880E_y292404N_l0325_s3906_v23,2022-02-15 20:23:07,29.240385,32.787979,48.791,2022-01-12 00:33:40,2022-01-12 02:33:40,325,3906,0.25795,1,2401,1.02073,0.0875,0.933569,0.4,0.973748,0.75,1.1002e-07,0.0001,0,999999,1.097090e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t0033046_e0034288_b52900_c20220112020645533705_oebc_ops.h5,GDNBO_npp_d20220112_t0033046_e0034288_b52900_c20220112020512759233_oebc_ops.h5,SVI04_npp_d20220112_t0033046_e0034288_b52900_c20220112020649703210_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0033046_e0034288_b52900_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.870155;34.457554;30.879265;26.196743;29.475788;30.949598,2.266181;19.094454;34.864590;32.775410;17.684114;1.774201,npp_d20220112_t0031392_e0033034_b52900;npp_d20220112_t0033046_e0034288_b52900;npp_d20220112_t0034300_e0035542_b52900;npp_d20220112_t0035554_e0037178_b52900,143.998,87.1201,67.4669,-72.3894,98.1287,-67.4202
