id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
132,VBD_npp_d20240430_t1702395_x1148651E_y143626N_l0234_s0196_v23,2024-04-30 19:20:16,14.362583,114.865082,4.39866,2024-04-30 17:02:39,2024-05-01 01:02:39,234,196,0.386128,2,2465,0.140506,0.1375,0.527238,0.4,0.74601,0.75,0.00166952,0.0001,4.42977e-155,999999,-1.836739e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.533,21.1491,67.0673,95.8974,83.6765,118.049
133,VBD_npp_d20240430_t1703044_x1146038E_y129248N_l0458_s0196_v23,2024-04-30 19:20:16,12.924816,114.603836,5.0953,2024-04-30 17:03:04,2024-05-01 01:03:04,458,196,0.149902,2,2465,0.141599,0.1375,0.46935,0.4,0.703284,0.75,0.00183474,0.0001,1.46316e-149,999999,2.895129e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,149.927,21.7558,67.0678,96.1811,83.14,117.832
134,VBD_npp_d20240430_t1702448_x1148837E_y140671N_l0279_s0206_v23,2024-04-30 19:20:16,14.067116,114.883675,18.4792,2024-04-30 17:02:44,2024-05-01 01:02:44,279,206,0.271323,2,2465,0.394118,0.1375,0.647085,0.4,0.496944,0.75,0.00172542,0.0001,2.08264e-151,999999,-1.992391e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.794,21.3958,66.8936,96.067,83.503,118.028
135,VBD_npp_d20240430_t1702448_x1149053E_y140717N_l0278_s0209_v23,2024-04-30 19:20:16,14.071694,114.905281,527.225,2024-04-30 17:02:44,2024-05-01 01:02:44,278,209,0.286118,1,2529,1.09941,0.1375,0.654623,0.4,0.918104,0.75,0.00173187,0.0001,1.04143e-150,999999,-1.563988e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.782,21.4305,66.8429,96.103,83.4866,118.035
136,VBD_npp_d20240430_t1702573_x1147907E_y133238N_l0394_s0212_v23,2024-04-30 19:20:16,13.323782,114.790657,4.31838,2024-04-30 17:02:57,2024-05-01 01:02:57,394,212,0.0872361,2,2465,0.137936,0.1375,0.518296,0.4,0.6732,0.75,0.00182563,0.0001,3.34735e-147,999999,-3.544905e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,149.5,21.7816,66.7966,96.1254,83.1905,117.927
137,VBD_npp_d20240430_t1703186_x1145614E_y120914N_l0586_s0212_v23,2024-04-30 19:20:16,12.091374,114.561447,3.97006,2024-04-30 17:03:18,2024-05-01 01:03:18,586,212,0.349567,2,2465,0.138763,0.1375,0.513149,0.4,0.704127,0.75,0.00197793,0.0001,6.71749e-143,999999,5.813130e-03,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,150.693,22.3349,66.7998,96.3669,82.7379,117.732
138,VBD_npp_d20240430_t1703186_x1145751E_y120899N_l0586_s0214_v23,2024-04-30 19:20:16,12.089859,114.575134,4.25649,2024-04-30 17:03:18,2024-05-01 01:03:18,586,214,0.359881,2,2465,0.140061,0.1375,0.513149,0.4,0.746519,0.75,0.00198305,0.0001,1.90517e-142,999999,6.810894e-02,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,150.69,22.3608,66.7661,96.3698,82.7253,117.735
139,VBD_npp_d20240430_t1703115_x1146660E_y124992N_l0522_s0216_v23,2024-04-30 19:20:16,12.499202,114.665970,4.19884,2024-04-30 17:03:11,2024-05-01 01:03:11,522,216,0.255959,1,2529,0.138905,0.1375,0.561204,0.4,0.767444,0.75,0.00193221,0.0001,2.21279e-143,999999,9.678797e-02,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,150.288,22.1975,66.731,96.2925,82.8625,117.805
140,VBD_npp_d20240430_t1703222_x1145512E_y118828N_l0618_s0216_v23,2024-04-30 19:20:16,11.882797,114.551155,4.37299,2024-04-30 17:03:22,2024-05-01 01:03:22,618,216,0.369982,1,2529,0.144213,0.1375,0.564472,0.4,0.795068,0.75,0.00204047,0.0001,2.81727e-141,999999,-2.757519e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,150.884,22.4854,66.7304,96.4129,82.6371,117.706
141,VBD_npp_d20240430_t1702466_x1149630E_y139816N_l0291_s0220_v23,2024-04-30 19:20:16,13.981602,114.962959,1814.14,2024-04-30 17:02:46,2024-05-01 01:02:46,291,220,0.318127,1,2529,1.67653,0.1375,0.79095,0.4,0.983592,0.75,0.00176777,0.0001,7.39031e-148,999999,8.242682e-02,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.843,21.5979,66.6624,96.2352,83.3885,118.044
142,VBD_npp_d20240430_t1702252_x1151863E_y151674N_l0106_s0221_v23,2024-04-30 19:20:16,15.167431,115.186333,4.24994,2024-04-30 17:02:25,2024-05-01 01:02:25,106,221,0.420342,1,2529,0.151828,0.1375,0.589027,0.4,0.80882,0.75,0.00163353,0.0001,5.21435e-152,999999,5.329967e-02,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.691,21.1292,66.6442,95.7828,83.8311,118.222
143,VBD_npp_d20240430_t1702537_x1149025E_y135215N_l0362_s0223_v23,2024-04-30 19:20:16,13.521523,114.902512,4.19957,2024-04-30 17:02:53,2024-05-01 01:02:53,362,223,0.292805,2,2465,0.137785,0.1375,0.519564,0.4,0.658499,0.75,0.00182845,0.0001,2.08624e-145,999999,4.293711e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,149.281,21.8281,66.6145,96.1029,83.1994,117.979
144,VBD_npp_d20240430_t1702146_x1153154E_y157822N_l0010_s0224_v23,2024-04-30 19:20:16,15.782223,115.315384,3.69469,2024-04-30 17:02:14,2024-05-01 01:02:14,10,224,0.415434,1,2529,0.204744,0.139239,0.536461,0.4,0.781833,0.75,0.00150783,0.0001,9.79649e-154,999999,-4.236113e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.088,20.9259,66.595,95.669,84.0496,118.317
145,VBD_npp_d20240430_t1702199_x1152619E_y154736N_l0058_s0224_v23,2024-04-30 19:20:16,15.473585,115.261902,3.60721,2024-04-30 17:02:19,2024-05-01 01:02:19,58,224,0.410882,2,2465,0.185669,0.1375,0.603203,0.4,0.653212,0.75,0.00157729,0.0001,1.80118e-152,999999,1.367830e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.387,21.0456,66.593,95.728,83.9303,118.273
146,VBD_npp_d20240430_t1702217_x1152453E_y153709N_l0074_s0224_v23,2024-04-30 19:20:16,15.370937,115.245300,3.69469,2024-04-30 17:02:21,2024-05-01 01:02:21,74,224,0.40633,2,2465,0.172935,0.1375,0.513935,0.4,0.725847,0.75,0.00160045,0.0001,5.19146e-152,999999,-1.036312e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.486,21.088,66.5893,95.7497,83.8896,118.259
147,VBD_npp_d20240430_t1702235_x1152236E_y152682N_l0090_s0224_v23,2024-04-30 19:20:16,15.268161,115.223625,3.95442,2024-04-30 17:02:23,2024-05-01 01:02:23,90,224,0.402489,2,2465,0.221468,0.1375,0.53092,0.4,0.723512,0.75,0.0016236,0.0001,9.95021e-152,999999,2.332886e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.587,21.1222,66.5977,95.7671,83.8532,118.243
148,VBD_npp_d20240430_t1702270_x1151888E_y150623N_l0122_s0224_v23,2024-04-30 19:20:16,15.062345,115.188751,3.60721,2024-04-30 17:02:27,2024-05-01 01:02:27,122,224,0.359312,2,2465,0.209378,0.1375,0.550246,0.4,0.63141,0.75,0.00165226,0.0001,7.21302e-151,999999,-2.312868e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.786,21.2059,66.5938,95.8069,83.7732,118.213
149,VBD_npp_d20240430_t1702306_x1151504E_y148567N_l0154_s0224_v23,2024-04-30 19:20:16,14.856720,115.150406,4.30164,2024-04-30 17:02:30,2024-05-01 01:02:30,154,224,0.345655,2,2465,0.182006,0.1375,0.52235,0.4,0.617691,0.75,0.00167598,0.0001,3.91936e-150,999999,-6.223423e-03,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,147.986,21.2848,66.598,95.8451,83.6964,118.183
150,VBD_npp_d20240430_t1702341_x1151148E_y146510N_l0186_s0224_v23,2024-04-30 19:20:16,14.650983,115.114822,3.25999,2024-04-30 17:02:34,2024-05-01 01:02:34,186,224,0.388831,2,2465,0.167378,0.1375,0.477034,0.4,0.616322,0.75,0.0016997,0.0001,2.62564e-149,999999,2.540473e-03,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.184,21.3696,66.5951,95.8849,83.6172,118.153
151,VBD_npp_d20240430_t1702395_x1150594E_y143428N_l0234_s0224_v23,2024-04-30 19:20:16,14.342774,115.059387,3.86885,2024-04-30 17:02:39,2024-05-01 01:02:39,234,224,0.386769,2,2465,0.221054,0.1375,0.5471,0.4,0.698006,0.75,0.00173519,0.0001,3.78028e-148,999999,6.147638e-02,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.483,21.4953,66.5953,95.9451,83.5007,118.107
152,VBD_npp_d20240430_t1702484_x1149657E_y138286N_l0314_s0224_v23,2024-04-30 19:20:16,13.828640,114.965744,4.30164,2024-04-30 17:02:48,2024-05-01 01:02:48,314,224,0.275733,2,2465,0.179396,0.1375,0.506382,0.4,0.672584,0.75,0.0017947,0.0001,2.82395e-146,999999,2.634695e-01,3,Overlapping claim South China Sea,,,SVDNB_npp_d20240430_t1702143_e1703385_b64813_c20240430182810435000_oebc_ops.h5,GDNBO_npp_d20240430_t1702143_e1703385_b64813_c20240430182608319000_oebc_ops.h5,SVI04_npp_d20240430_t1702143_e1703385_b64813_c20240430182817611000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.994278;14.235452;11.677044;6.837210;9.222528;11.086362,113.728554;127.921097;141.751648;140.421021;126.774132;112.865440,npp_d20240430_t1659235_e1700476_b64813;npp_d20240430_t1700489_e1702131_b64813;npp_d20240430_t1702143_e1703385_b64813;npp_d20240430_t1703397_e1705039_b64813,148.981,21.7092,66.597,96.0429,83.3079,118.029
