id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
127,VBD_npp_d20240507_t1635372_x1284204E_y035499S_l0319_s1539_v23,2024-05-07 18:54:44,-3.549866,128.420410,1.12942,2024-05-07 16:35:37,2024-05-08 01:35:37,319,1539,0.357676,10,2305,0.0725903,0.055,0.366757,0.4,0.678152,0.75,4.863e-32,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,157.597,51.5607,27.2852,98.1405,152.282,58.5908
128,VBD_npp_d20240507_t1635230_x1298028E_y029047S_l0191_s1716_v23,2024-05-07 18:54:44,-2.904682,129.802826,3.21198,2024-05-07 16:35:23,2024-05-08 01:35:23,191,1716,0.369342,1,2401,0.251792,0.055,0.619298,0.4,0.89163,0.75,1.02768e-31,0.0001,0,999999,999999,1,,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,156.16,52.2077,18.1474,97.5645,150.838,58.7656
129,VBD_npp_d20240507_t1636110_x1292906E_y057384S_l0622_s1735_v23,2024-05-07 18:54:44,-5.738434,129.290649,1.40136,2024-05-07 16:36:11,2024-05-08 01:36:11,622,1735,0.429661,1,2401,0.134391,0.055,0.435205,0.4,0.926791,0.75,4.16512e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,158.051,57.2879,17.0996,97.8015,152.47,63.004
130,VBD_npp_d20240507_t1635496_x1299081E_y045243S_l0428_s1784_v23,2024-05-07 18:54:44,-4.524288,129.908142,1.9329,2024-05-07 16:35:49,2024-05-08 01:35:49,428,1784,0.35917,10,2305,0.118835,0.055,0.397538,0.4,0.673828,0.75,7.14454e-32,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,Taman Laut Banda Marine Nature Recreational Park,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,156.941,55.5032,14.3946,97.9385,151.452,61.4356
131,VBD_npp_d20240507_t1635105_x1327773E_y025196S_l0065_s2135_v23,2024-05-07 18:54:44,-2.519593,132.777267,2.51021,2024-05-07 16:35:10,2024-05-08 01:35:10,65,2135,0.339609,1,2401,0.201229,0.055,0.575946,0.4,0.910165,0.75,4.06663e-31,0.0001,2.82983e-103,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.579,55.0985,5.87205,-85.1315,148.162,60.5327
132,VBD_npp_d20240507_t1635069_x1331478E_y023884S_l0037_s2184_v23,2024-05-07 18:54:44,-2.388358,133.147812,14.3576,2024-05-07 16:35:06,2024-05-08 01:35:06,37,2184,0.189451,7,2305,0.105414,0.055,0.241321,0.4,0.29701,0.75,4.98808e-31,0.0001,6.97726e-96,999999,999999,3,,,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.212,55.2734,8.70074,-82.3573,147.793,60.6128
133,VBD_npp_d20240507_t1635052_x1332124E_y022836S_l0020_s2190_v23,2024-05-07 18:54:44,-2.283566,133.212387,1.96295,2024-05-07 16:35:05,2024-05-08 01:35:05,20,2190,0.235758,8,18689,0.0845653,0.055,0.198603,0.4,0.475197,0.75,5.30262e-31,0.0001,1.41177e-94,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.451097,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.105,55.1654,9.04836,-82.6732,147.693,60.5127
134,VBD_npp_d20240507_t1635052_x1332426E_y023570S_l0030_s2196_v23,2024-05-07 18:54:44,-2.357019,133.242569,3.02906,2024-05-07 16:35:05,2024-05-08 01:35:05,30,2196,0.252189,10,2305,0.0739036,0.055,0.22769,0.4,0.398852,0.75,5.28509e-31,0.0001,8.43067e-98,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.122,55.3171,9.39992,-79.0768,147.703,60.6336
135,VBD_npp_d20240507_t1635052_x1332483E_y023648S_l0031_s2197_v23,2024-05-07 18:54:44,-2.364797,133.248306,2.97922,2024-05-07 16:35:05,2024-05-08 01:35:05,31,2197,0.254038,10,2305,0.0692122,0.055,0.216668,0.4,0.450375,0.75,5.29011e-31,0.0001,4.14365e-98,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.122,55.3359,9.46024,-78.738,147.702,60.6483
136,VBD_npp_d20240507_t1635052_x1332608E_y023736S_l0032_s2199_v23,2024-05-07 18:54:44,-2.373646,133.260788,2.6098,2024-05-07 16:35:05,2024-05-08 01:35:05,32,2199,0.238958,10,2305,0.0591886,0.055,0.211404,0.4,0.435098,0.75,5.31265e-31,0.0001,2.45868e-98,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.117,55.3638,9.57894,-78.421,147.695,60.6692
137,VBD_npp_d20240507_t1636021_x1326854E_y057466S_l0544_s2224_v23,2024-05-07 18:54:44,-5.746602,132.685364,1.63477,2024-05-07 16:36:02,2024-05-08 01:36:02,544,2224,0.405903,2,2337,0.0984703,0.055,0.456899,0.4,0.6907,0.75,1.93519e-31,0.0001,7.60133e-104,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,Southeast Maluku District Regional Aquatic Conservation Area,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.186,60.9373,11.0209,-78.838,149.51,65.2612
138,VBD_npp_d20240507_t1636039_x1326847E_y057508S_l0545_s2225_v23,2024-05-07 18:54:44,-5.750844,132.684723,1.22364,2024-05-07 16:36:03,2024-05-08 01:36:03,545,2225,0.408677,2,2337,0.0723098,0.055,0.456899,0.4,0.592627,0.75,1.93674e-31,0.0001,2.96128e-97,999999,999999,1,,WPP714,Southeast Maluku District Regional Aquatic Conservation Area,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.182,60.9517,11.0785,-83.3839,149.506,65.2713
139,VBD_npp_d20240507_t1636003_x1327698E_y055544S_l0514_s2231_v23,2024-05-07 18:54:44,-5.554429,132.769775,4.51992,2024-05-07 16:36:00,2024-05-08 01:36:00,514,2231,0.372471,1,2401,0.336268,0.055,0.627419,0.4,0.810317,0.75,2.1097e-31,0.0001,6.59487e-97,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.025,60.6489,11.4113,-83.0393,149.362,65.0181
140,VBD_npp_d20240507_t1636003_x1328036E_y056012S_l0520_s2237_v23,2024-05-07 18:54:44,-5.601176,132.803650,1.43695,2024-05-07 16:36:00,2024-05-08 01:36:00,520,2237,0.39253,2,2337,0.0951489,0.055,0.460078,0.4,0.598023,0.75,2.12046e-31,0.0001,3.11874e-99,999999,999999,1,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.019,60.7685,11.7443,-81.2876,149.351,65.1085
141,VBD_npp_d20240507_t1636057_x1327943E_y058830S_l0562_s2245_v23,2024-05-07 18:54:44,-5.883023,132.794296,0.953737,2024-05-07 16:36:05,2024-05-08 01:36:05,562,2245,0.399501,2,2337,0.0707432,0.055,0.45313,0.4,0.717843,0.75,1.97603e-31,0.0001,1.00349e-96,999999,999999,1,,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.144,61.3114,12.2058,-82.9249,149.456,65.5395
142,VBD_npp_d20240507_t1636057_x1327901E_y059101S_l0566_s2245_v23,2024-05-07 18:54:44,-5.910126,132.790131,0.955118,2024-05-07 16:36:05,2024-05-08 01:36:05,566,2245,0.377877,2,2337,0.0729471,0.055,0.495984,0.4,0.670281,0.75,1.95753e-31,0.0001,1.54536e-98,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,155.16,61.3589,12.2013,-81.8284,149.471,65.578
143,VBD_npp_d20240507_t1636003_x1329956E_y056517S_l0523_s2266_v23,2024-05-07 18:54:44,-5.651706,132.995605,1.47705,2024-05-07 16:36:00,2024-05-08 01:36:00,523,2266,0.24223,10,2305,0.098186,0.055,0.284366,0.4,0.652059,0.75,2.28643e-31,0.0001,1.94992e-100,999999,999999,1,,WPP714,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,154.876,61.043,13.3831,-80.5634,149.201,65.2975
144,VBD_npp_d20240507_t1635443_x1333697E_y046748S_l0370_s2289_v23,2024-05-07 18:54:44,-4.674757,133.369720,1.18633,2024-05-07 16:35:44,2024-05-08 01:35:44,370,2289,0.387338,3,2369,0.101456,0.055,0.302902,0.4,0.850395,0.75,3.44203e-31,0.0001,4.93761e-96,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,154.126,59.5542,14.6847,-82.6428,148.515,64.0532
145,VBD_npp_d20240507_t1635265_x1337596E_y036601S_l0211_s2313_v23,2024-05-07 18:54:44,-3.660120,133.759644,5.59118,2024-05-07 16:35:26,2024-05-08 01:35:26,211,2313,0.355186,2,2337,0.150557,0.055,0.671778,0.4,0.65111,0.75,5.43246e-31,0.0001,1.21088e-97,999999,999999,1,Indonesian Exclusive Economic Zone,WPP715,Kaimana District Marine Conservation Area,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.331,58.103,15.9965,-82.3303,147.788,62.8245
146,VBD_npp_d20240507_t1635247_x1338321E_y035974S_l0200_s2321_v23,2024-05-07 18:54:44,-3.597395,133.832077,2.2772,2024-05-07 16:35:24,2024-05-08 01:35:24,200,2321,0.293658,1,2401,0.15552,0.055,0.45855,0.4,0.756477,0.75,5.71059e-31,0.0001,2.07868e-101,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,Kaimana District Marine Conservation Area,SVDNB_npp_d20240507_t1635031_e1636273_b64912_c20240507175744320000_oebc_ops.h5,GDNBO_npp_d20240507_t1635031_e1636273_b64912_c20240507175552025000_oebc_ops.h5,SVI04_npp_d20240507_t1635031_e1636273_b64912_c20240507175750834000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.181192;-1.994578;-4.036845;-8.932559;-7.008761;-4.679595,118.510506;132.188721;145.803864;144.838242;131.069748;117.325684,npp_d20240507_t1633377_e1635019_b64912;npp_d20240507_t1635031_e1636273_b64912;npp_d20240507_t1636285_e1637527_b64912;npp_d20240507_t1637539_e1639181_b64912,153.243,58.0612,16.439,-81.3105,147.703,62.7802
