id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_j02_d20240507_t1607448_x1339697E_y005143N_l0620_s1264_v23,2024-05-07 18:51:11,0.514251,133.969742,1.18485,2024-05-07 16:07:44,2024-05-08 01:07:44,620,1264,0.373894,2,2337,0.0669152,0.055,0.568455,0.4,0.667698,0.75,1.04125e-31,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_j02_d20240507_t1606365_e1608012_b07723_c20240507163627736000_oebc_ops.h5,GDNBO_j02_d20240507_t1606365_e1608012_b07723_c20240507163424359000_oebc_ops.h5,SVI04_j02_d20240507_t1606365_e1608012_b07723_c20240507163639899000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.762540;3.788249;1.638607;-3.272878;-1.256027;0.849088,126.517082;139.966034;153.263992;152.166000;138.841888;125.444633,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,155.861,42.4334,39.0275,98.7356,150.983,51.5479
1,VBD_j02_d20240507_t1608403_x1251222E_y013965S_l0347_s0031_v23,2024-05-07 18:51:11,-1.396459,125.122154,11.6659,2024-05-07 16:08:40,2024-05-08 01:08:40,347,31,0.361304,1,2401,0.476792,0.17875,0.872292,0.4,0.878612,0.75,3.54611e-33,0.0001,4.96683e-46,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,162.385,26.6404,69.1728,99.3689,158.492,42.2157
2,VBD_j02_d20240507_t1608045_x1278916E_y003147N_l0023_s0379_v23,2024-05-07 18:51:11,0.314735,127.891563,4.01722,2024-05-07 16:08:04,2024-05-08 01:08:04,23,379,0.38997,2,2337,0.194995,0.1375,0.741964,0.4,0.684504,0.75,1.18093e-32,0.0001,3.37869e-72,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.622,30.8977,63.2865,99.0357,155.498,43.9281
3,VBD_j02_d20240507_t1608063_x1279207E_y002445N_l0033_s0386_v23,2024-05-07 18:51:11,0.244534,127.920700,3.13661,2024-05-07 16:08:06,2024-05-08 01:08:06,33,386,0.378304,2,2337,0.141303,0.1375,0.669378,0.4,0.622214,0.75,1.1664e-32,0.0001,1.34614e-72,999999,999999,1,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.664,31.0798,63.1525,99.2654,155.523,44.0894
4,VBD_j02_d20240507_t1608135_x1286082E_y003276S_l0102_s0506_v23,2024-05-07 18:51:11,-0.327643,128.608185,1.98719,2024-05-07 16:08:13,2024-05-08 01:08:13,102,506,0.380438,1,2401,0.0881761,0.0825,0.60798,0.4,0.753514,0.75,1.20266e-32,0.0001,8.10449e-85,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.764,33.5474,60.7642,99.1835,155.421,46.0471
5,VBD_j02_d20240507_t1608117_x1286941E_y002972S_l0095_s0517_v23,2024-05-07 18:51:11,-0.297210,128.694122,3.48289,2024-05-07 16:08:11,2024-05-08 01:08:11,95,517,0.370835,1,2401,0.222948,0.0825,0.800246,0.4,0.826943,0.75,1.24359e-32,0.0001,1.32806e-86,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,159.695,33.6783,60.5359,98.8194,155.345,46.1169
6,VBD_j02_d20240507_t1609089_x1281926E_y035543S_l0593_s0557_v23,2024-05-07 18:51:11,-3.554268,128.192596,2.74581,2024-05-07 16:09:08,2024-05-08 01:09:08,593,557,0.361802,2,2337,0.100142,0.0825,0.721852,0.4,0.592504,0.75,4.69685e-33,0.0001,3.36341e-82,999999,999999,1,,WPP714,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,162.482,38.6828,59.684,99.97,157.663,51.2392
7,VBD_j02_d20240507_t1608170_x1311864E_y009339S_l0131_s0902_v23,2024-05-07 18:51:11,-0.933865,131.186371,3.20277,2024-05-07 16:08:17,2024-05-08 01:08:17,131,902,0.19443,2,2337,0.181397,0.055,0.697405,0.4,0.722907,0.75,2.41614e-32,0.0001,1.08351e-188,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.696,39.9582,51.0299,99.416,153.911,50.5328
8,VBD_j02_d20240507_t1608385_x1327766E_y025234S_l0328_s1190_v23,2024-05-07 18:51:11,-2.523352,132.776642,2.04313,2024-05-07 16:08:38,2024-05-08 01:08:38,328,1190,0.269687,1,2401,0.161569,0.055,0.797635,0.4,0.837288,0.75,2.92458e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.717,45.843,41.7757,99.3223,153.543,55.0111
9,VBD_j02_d20240507_t1608367_x1329973E_y024504S_l0312_s1220_v23,2024-05-07 18:51:11,-2.450380,132.997314,5.00939,2024-05-07 16:08:36,2024-05-08 01:08:36,312,1220,0.0521685,10,2305,0.0745532,0.055,0.291592,0.4,0.258593,0.75,3.25676e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP715,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.513,46.0781,40.6756,99.3134,153.33,55.1244
10,VBD_j02_d20240507_t1608367_x1334529E_y025307S_l0313_s1290_v23,2024-05-07 18:51:11,-2.530705,133.452911,2.8929,2024-05-07 16:08:36,2024-05-08 01:08:36,313,1290,0.346935,1,2401,0.187845,0.055,0.765637,0.4,0.78559,0.75,3.77926e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,158.238,46.9952,38.0111,99.2415,153.005,55.7336
11,VBD_j02_d20240507_t1608081_x1340692E_y009053S_l0059_s1326_v23,2024-05-07 18:51:11,-0.905317,134.069168,2.11509,2024-05-07 16:08:08,2024-05-08 01:08:08,59,1326,0.243084,2,2337,0.0942969,0.055,0.478778,0.4,0.584797,0.75,7.01597e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,156.751,44.9917,36.5772,98.9339,151.679,53.7787
12,VBD_j02_d20240507_t1608313_x1344547E_y023654S_l0265_s1431_v23,2024-05-07 18:51:11,-2.365413,134.454712,1.05965,2024-05-07 16:08:31,2024-05-08 01:08:31,265,1431,0.175723,2,2337,0.0580425,0.055,0.483182,0.4,0.685563,0.75,5.93923e-32,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,Teluk Cenderawasih Marine National Park,SVDNB_j02_d20240507_t1608024_e1609253_b07723_c20240507163630282000_oebc_ops.h5,GDNBO_j02_d20240507_t1608024_e1609253_b07723_c20240507163427704000_oebc_ops.h5,SVI04_j02_d20240507_t1608024_e1609253_b07723_c20240507163638270000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.849477;-1.262152;-3.273574;-8.095788;-6.200078;-3.944733,125.437424;138.833786;152.161041;151.185928;137.730728;124.286728,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,157.403,48.2718,32.1006,99.2283,152.114,56.4652
1,VBD_j02_d20240507_t1610420_x1234237E_y083686S_l0688_s0045_v23,2024-05-07 18:51:11,-8.368552,123.423706,6.3645,2024-05-07 16:10:42,2024-05-08 00:10:42,688,45,0.337119,2,2337,0.185908,0.17875,0.646517,0.4,0.747844,0.75,5.70086e-34,0.0001,8.0856e-40,999999,999999,1,Indonesian Exclusive Economic Zone,WPP573,KKPD Lembata Regional Aquatic Conservation Area,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,168.957,37.2692,68.9887,101.001,163.943,55.1658
2,VBD_j02_d20240507_t1610402_x1253866E_y085640S_l0661_s0336_v23,2024-05-07 18:51:11,-8.564047,125.386642,2.66277,2024-05-07 16:10:40,2024-05-08 00:10:40,661,336,0.388547,2,2337,0.168951,0.1375,0.726675,0.4,0.616973,0.75,8.73085e-34,0.0001,1.25472e-53,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,167.833,44.7224,64.1283,101.041,162.451,58.8395
3,VBD_j02_d20240507_t1610223_x1260937E_y076078S_l0499_s0401_v23,2024-05-07 18:51:11,-7.607767,126.093719,3.99511,2024-05-07 16:10:22,2024-05-08 00:10:22,499,401,0.385488,1,2401,0.272092,0.1375,0.846087,0.4,0.967722,0.75,1.17352e-33,0.0001,3.13986e-59,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.711,43.67,62.8937,100.821,161.429,57.3105
4,VBD_j02_d20240507_t1610205_x1262154E_y075785S_l0491_s0417_v23,2024-05-07 18:51:11,-7.578508,126.215378,2.42134,2024-05-07 16:10:20,2024-05-08 00:10:20,491,417,0.383639,1,2401,0.156648,0.0825,0.919219,0.4,0.87091,0.75,1.21442e-33,0.0001,1.42826e-60,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.612,43.9142,62.5857,100.504,161.319,57.4022
5,VBD_j02_d20240507_t1610205_x1262314E_y075672S_l0489_s0419_v23,2024-05-07 18:51:11,-7.567176,126.231407,7.31597,2024-05-07 16:10:20,2024-05-08 00:10:20,489,419,0.387409,1,2401,0.473158,0.0825,0.931357,0.4,0.963121,0.75,1.22065e-33,0.0001,1.01134e-60,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.592,43.9272,62.546,100.575,161.3,57.3973
6,VBD_j02_d20240507_t1610223_x1262521E_y076288S_l0498_s0425_v23,2024-05-07 18:51:11,-7.628783,126.252075,3.18349,2024-05-07 16:10:22,2024-05-08 00:10:22,498,425,0.383995,1,2401,0.221031,0.0825,0.891179,0.4,0.888799,0.75,1.22293e-33,0.0001,5.21981e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.617,44.1874,62.4328,100.848,161.31,57.5871
7,VBD_j02_d20240507_t1610205_x1262906E_y075852S_l0490_s0428_v23,2024-05-07 18:51:11,-7.585235,126.290634,4.4096,2024-05-07 16:10:20,2024-05-08 00:10:20,490,428,0.385488,1,2401,0.302291,0.0825,0.893634,0.4,0.901357,0.75,1.2378e-33,0.0001,1.97317e-61,999999,999999,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_j02_d20240507_t1609266_e1610512_b07723_c20240507163625426000_oebc_ops.h5,GDNBO_j02_d20240507_t1609266_e1610512_b07723_c20240507163425185000_oebc_ops.h5,SVI04_j02_d20240507_t1609266_e1610512_b07723_c20240507163633054000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.943537;-6.205968;-8.095882;-13.030293;-11.245835;-8.817366,124.276031;137.722076;151.177811;150.276337;136.580826;122.984772,j02_d20240507_t1605106_e1606353_b07723;j02_d20240507_t1606365_e1608012_b07723;j02_d20240507_t1608024_e1609253_b07723;j02_d20240507_t1609266_e1610512_b07723,166.565,44.1488,62.3668,100.531,161.261,57.5251
