id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
72,VBD_npp_d20240425_t1835380_x1090801E_y199506N_l0104_s2518_v23,2024-04-25 20:48:03,19.950590,109.080093,305.442,2024-04-25 18:35:38,2024-04-26 02:35:38,104,2518,0.417853,1,2529,1.22103,0.825316,0.792246,0.4,0.945381,0.75,0.10046,0.0001,7.64561e-05,999999,2.185358e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.309,42.2423,26.7081,-79.4463,44.1772,-167.752
73,VBD_npp_d20240425_t1835398_x1090613E_y198942N_l0113_s2518_v23,2024-04-25 20:48:03,19.894226,109.061264,124.115,2024-04-25 18:35:39,2024-04-26 02:35:39,113,2518,0.416003,1,2529,0.964373,0.825316,0.809752,0.4,0.909498,0.75,0.100591,0.0001,7.1267e-05,999999,-5.156678e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.358,42.2698,26.7081,-80.2954,44.1192,-167.754
74,VBD_npp_d20240425_t1835416_x1090398E_y197472N_l0135_s2520_v23,2024-04-25 20:48:03,19.747164,109.039848,295.472,2024-04-25 18:35:41,2024-04-26 02:35:41,135,2520,0.428025,1,2529,1.31206,0.825316,0.802837,0.4,0.945288,0.75,0.100911,0.0001,7.80038e-05,999999,3.227509e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.476,42.3589,26.8048,-79.585,43.971,-167.74
75,VBD_npp_d20240425_t1835362_x1091259E_y199955N_l0096_s2522_v23,2024-04-25 20:48:03,19.995543,109.125862,298.786,2024-04-25 18:35:36,2024-04-26 02:35:36,96,2522,0.41266,1,2529,1.146,0.825316,0.818987,0.4,0.932833,0.75,0.100341,0.0001,7.98024e-05,999999,5.991502e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.252,42.2517,26.9085,-78.4827,44.2293,-167.711
76,VBD_npp_d20240425_t1835362_x1091479E_y200686N_l0085_s2523_v23,2024-04-25 20:48:03,20.068569,109.147865,195.581,2024-04-25 18:35:36,2024-04-26 02:35:36,85,2523,0.408748,1,2529,1.13134,0.825316,0.799737,0.4,0.932579,0.75,0.100178,0.0001,6.77981e-05,999999,8.761398e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.184,42.224,26.9561,-79.7798,44.306,-167.699
77,VBD_npp_d20240425_t1835398_x1090891E_y198474N_l0119_s2523_v23,2024-04-25 20:48:03,19.847412,109.089111,193.097,2024-04-25 18:35:39,2024-04-26 02:35:39,119,2523,0.423117,1,2529,1.10894,0.825316,0.78748,0.4,0.932303,0.75,0.100676,0.0001,7.36379e-05,999999,5.283948e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.375,42.3327,26.9529,-79.5684,44.0785,-167.707
78,VBD_npp_d20240425_t1835434_x1090352E_y196465N_l0150_s2523_v23,2024-04-25 20:48:03,19.646542,109.035210,95.506,2024-04-25 18:35:43,2024-04-26 02:35:43,150,2523,0.427527,1,2529,1.06228,0.825316,0.786826,0.4,0.930509,0.75,0.101129,0.0001,7.6583e-05,999999,-1.712080e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.548,42.4333,26.9549,-79.7131,43.8721,-167.714
79,VBD_npp_d20240425_t1835362_x1091470E_y200267N_l0091_s2524_v23,2024-04-25 20:48:03,20.026747,109.146973,240.809,2024-04-25 18:35:36,2024-04-26 02:35:36,91,2524,0.410526,1,2529,1.17222,0.825316,0.84427,0.4,0.93453,0.75,0.100266,0.0001,7.29694e-05,999999,7.854379e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.215,42.2524,27.0052,-79.0701,44.2644,-167.691
80,VBD_npp_d20240425_t1835380_x1091245E_y199497N_l0103_s2524_v23,2024-04-25 20:48:03,19.949703,109.124550,159.162,2024-04-25 18:35:38,2024-04-26 02:35:38,103,2524,0.413941,1,2529,1.02295,0.825316,0.821735,0.4,0.883998,0.75,0.100442,0.0001,7.09289e-05,999999,-1.625997e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.282,42.2905,27.0057,-79.5498,44.1853,-167.693
81,VBD_npp_d20240425_t1835416_x1090798E_y197611N_l0132_s2525_v23,2024-04-25 20:48:03,19.761097,109.079796,95.0255,2024-04-25 18:35:41,2024-04-26 02:35:41,132,2525,0.422832,1,2529,0.961011,0.825316,0.777345,0.4,0.911121,0.75,0.100865,0.0001,7.11083e-05,999999,-1.331220e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.44,42.3917,27.0537,-79.925,43.9928,-167.691
82,VBD_npp_d20240425_t1835398_x1091121E_y198504N_l0118_s2526_v23,2024-04-25 20:48:03,19.850355,109.112053,206.439,2024-04-25 18:35:39,2024-04-26 02:35:39,118,2526,0.419062,1,2529,1.08504,0.825316,0.794325,0.4,0.926244,0.75,0.10066,0.0001,7.04195e-05,999999,9.011049e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.358,42.3551,27.1019,-79.6781,44.0861,-167.678
83,VBD_npp_d20240425_t1835380_x1091516E_y199729N_l0099_s2527_v23,2024-04-25 20:48:03,19.972939,109.151588,142.657,2024-04-25 18:35:38,2024-04-26 02:35:38,99,2527,0.414225,1,2529,0.932866,0.825316,0.839759,0.4,0.883475,0.75,0.100383,0.0001,6.50181e-05,999999,1.124943e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.247,42.303,27.1561,-80.0108,44.2137,-167.663
84,VBD_npp_d20240425_t1835362_x1091704E_y199945N_l0095_s2528_v23,2024-04-25 20:48:03,19.994509,109.170441,170.42,2024-04-25 18:35:36,2024-04-26 02:35:36,95,2528,0.409957,1,2529,0.987701,0.825316,0.845094,0.4,0.892853,0.75,0.100324,0.0001,7.40152e-05,999999,-3.487728e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.224,42.3001,27.2053,-78.5949,44.2374,-167.653
85,VBD_npp_d20240425_t1835380_x1091604E_y199431N_l0103_s2529_v23,2024-04-25 20:48:03,19.943085,109.160393,184.325,2024-04-25 18:35:38,2024-04-26 02:35:38,103,2529,0.414439,1,2529,1.07327,0.825316,0.815029,0.4,0.931122,0.75,0.10044,0.0001,6.74107e-05,999999,-6.523179e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.264,42.3334,27.2524,-79.5325,44.186,-167.645
86,VBD_npp_d20240425_t1835362_x1092048E_y200237N_l0090_s2532_v23,2024-04-25 20:48:03,20.023693,109.204811,188.64,2024-04-25 18:35:36,2024-04-26 02:35:36,90,2532,0.408819,1,2529,1.06107,0.825316,0.812709,0.4,0.926159,0.75,0.100248,0.0001,6.63238e-05,999999,-2.638908e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.181,42.3163,27.3924,-79.1766,44.2732,-167.615
87,VBD_npp_d20240425_t1835362_x1091969E_y199841N_l0096_s2532_v23,2024-04-25 20:48:03,19.984060,109.196907,249.298,2024-04-25 18:35:36,2024-04-26 02:35:36,96,2532,0.410882,1,2529,1.16234,0.825316,0.820294,0.4,0.93438,0.75,0.100337,0.0001,7.19437e-05,999999,-5.858838e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.215,42.3357,27.3949,-78.4971,44.2324,-167.616
88,VBD_npp_d20240425_t1835362_x1092294E_y200399N_l0087_s2535_v23,2024-04-25 20:48:03,20.039850,109.229370,144.879,2024-04-25 18:35:36,2024-04-26 02:35:36,87,2535,0.40512,1,2529,1.01965,0.825316,0.786064,0.4,0.913908,0.75,0.100203,0.0001,6.17834e-05,999999,2.216901e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.153,42.3311,27.5333,-79.509,44.2942,-167.586
89,VBD_npp_d20240425_t1836065_x1088480E_y182177N_l0365_s2549_v23,2024-04-25 20:48:03,18.217676,108.848030,224.331,2024-04-25 18:36:06,2024-04-26 02:36:06,365,2549,0.416146,1,2529,1.32255,0.825316,0.786094,0.4,0.94416,0.75,0.10422,0.0001,9.14675e-05,999999,-7.119064e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,137.653,43.383,28.1906,-79.0289,42.4417,-167.505
90,VBD_npp_d20240425_t1835327_x1093849E_y202090N_l0058_s2550_v23,2024-04-25 20:48:03,20.209019,109.384880,149.193,2024-04-25 18:35:32,2024-04-26 02:35:32,58,2550,0.405192,1,2529,1.18606,0.825316,0.789332,0.4,0.947941,0.75,0.0997686,0.0001,5.23044e-05,999999,4.092091e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,135.939,42.3626,28.2364,-79.1148,44.4901,-167.44
91,VBD_npp_d20240425_t1835345_x1094270E_y200578N_l0079_s2561_v23,2024-04-25 20:48:03,20.057808,109.427040,132.868,2024-04-25 18:35:34,2024-04-26 02:35:34,79,2561,0.404907,1,2529,1.07109,0.825316,0.807485,0.4,0.935524,0.75,0.100073,0.0001,5.13533e-05,999999,-4.936623e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240425_t1835271_e1836495_b64743_c20240425200508366000_oebc_ops.h5,GDNBO_npp_d20240425_t1835271_e1836495_b64743_c20240425200306960000_oebc_ops.h5,SVI04_npp_d20240425_t1835271_e1836495_b64743_c20240425200515796000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.819748;21.199057;18.349606;13.650992;16.297045;18.004688,90.994522;105.797470;120.064438;118.554260;104.620552;90.270477,npp_d20240425_t1832363_e1834004_b64743;npp_d20240425_t1834017_e1835258_b64743;npp_d20240425_t1835271_e1836495_b64743;npp_d20240425_t1836507_e1838149_b64743,136.02,42.5208,28.7564,-78.5609,44.3511,-167.342
