id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
35,VBD_j02_d20240422_t1910059_x0996596E_y051179N_l0355_s2826_v23,2024-04-23 04:43:17,5.117862,99.659561,20.1705,2024-04-22 19:10:05,2024-04-23 02:10:05,355,2826,0.438979,1,2529,0.612797,0.303502,0.934421,0.4,0.876854,0.75,0.128698,0.0001,1.30258e-09,999999,3.933959e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.372,56.9921,39.7807,-81.3929,42.963,-107.996
36,VBD_j02_d20240422_t1910059_x0996703E_y051024N_l0357_s2828_v23,2024-04-23 04:43:17,5.102375,99.670288,41.7589,2024-04-22 19:10:05,2024-04-23 02:10:05,357,2828,0.438196,1,2529,0.857884,0.333807,0.930161,0.4,0.91407,0.75,0.128685,0.0001,1.25265e-09,999999,-1.031811e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.372,57.0224,39.8544,-81.2454,42.9685,-107.975
37,VBD_j02_d20240422_t1910077_x0996522E_y049555N_l0379_s2830_v23,2024-04-23 04:43:17,4.955451,99.652222,31.179,2024-04-22 19:10:07,2024-04-23 02:10:07,379,2830,0.386555,1,2529,0.630979,0.398249,0.883003,0.4,0.885751,0.75,0.12886,0.0001,1.26611e-09,999999,-4.062427e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.461,57.2055,39.9279,-80.8204,42.9124,-107.827
38,VBD_j02_d20240422_t1910113_x0996347E_y047755N_l0406_s2834_v23,2024-04-23 04:43:17,4.775471,99.634697,15.0877,2024-04-22 19:10:11,2024-04-23 02:10:11,406,2834,0.391819,1,2529,0.40325,0.346035,0.788855,0.4,0.758189,0.75,0.129044,0.0001,1.14858e-09,999999,-1.606871e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.56,57.441,40.078,-81.2008,42.8541,-107.64
39,VBD_j02_d20240422_t1910042_x0997387E_y051515N_l0348_s2836_v23,2024-04-23 04:43:17,5.151527,99.738716,22.2522,2024-04-22 19:10:04,2024-04-23 02:10:04,348,2836,0.415577,8,18913,0.572719,0.252489,0.91294,0.4,0.825692,0.75,0.128477,0.0001,1.03922e-09,999999,2.792465e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.322861,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.294,57.0151,40.1492,-80.721,43.0424,-108
40,VBD_j02_d20240422_t1910059_x0997225E_y050939N_l0357_s2836_v23,2024-04-23 04:43:17,5.093855,99.722511,15.6095,2024-04-22 19:10:05,2024-04-23 02:10:05,357,2836,0.419773,1,2529,0.475223,0.365389,0.864451,0.4,0.803198,0.75,0.128561,0.0001,1.0091e-09,999999,-2.517077e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.333,57.0824,40.1542,-81.2368,43.0159,-107.944
41,VBD_j02_d20240422_t1910077_x0996903E_y049422N_l0380_s2836_v23,2024-04-23 04:43:17,4.942239,99.690262,22.5688,2024-04-22 19:10:07,2024-04-23 02:10:07,380,2836,0.374321,1,2529,0.520142,0.386568,0.867823,0.4,0.810821,0.75,0.128775,0.0001,1.08442e-09,999999,-3.513063e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.436,57.2584,40.1525,-80.744,42.9449,-107.797
42,VBD_j02_d20240422_t1910042_x0997419E_y051303N_l0351_s2837_v23,2024-04-23 04:43:17,5.130282,99.741875,13.8725,2024-04-22 19:10:04,2024-04-23 02:10:04,351,2837,0.419702,1,2529,0.445584,0.302907,0.909858,0.4,0.779082,0.75,0.128489,0.0001,1.03315e-09,999999,4.213631e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.303,57.0459,40.1863,-80.5043,43.0388,-107.977
43,VBD_j02_d20240422_t1910149_x0996019E_y045429N_l0441_s2837_v23,2024-04-23 04:43:17,4.542915,99.601860,30.4597,2024-04-22 19:10:14,2024-04-23 02:10:14,441,2837,0.398434,8,18913,0.71994,0.281667,0.944816,0.4,0.895378,0.75,0.129316,0.0001,1.13167e-09,999999,1.420284e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.290949,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.7,57.7341,40.1879,-81.0044,42.7658,-107.403
44,VBD_j02_d20240422_t1910042_x0997573E_y051415N_l0349_s2839_v23,2024-04-23 04:43:17,5.141523,99.757263,18.2557,2024-04-22 19:10:04,2024-04-23 02:10:04,349,2839,0.418422,8,18913,0.4807,0.35818,0.899048,0.4,0.799045,0.75,0.128439,0.0001,9.64486e-10,999999,-2.178040e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.589266,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.284,57.0455,40.2616,-80.647,43.0571,-107.982
45,VBD_j02_d20240422_t1910149_x0996217E_y045811N_l0435_s2839_v23,2024-04-23 04:43:17,4.581114,99.621750,26.4427,2024-04-22 19:10:14,2024-04-23 02:10:14,435,2839,0.344303,1,2529,0.632032,0.377204,0.940274,0.4,0.86487,0.75,0.12923,0.0001,1.02737e-09,999999,-3.072711e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.662,57.7014,40.266,-81.4343,42.7965,-107.435
46,VBD_j02_d20240422_t1910149_x0996071E_y044937N_l0448_s2839_v23,2024-04-23 04:43:17,4.493681,99.607117,23.4446,2024-04-22 19:10:14,2024-04-23 02:10:14,448,2839,0.401564,1,2529,0.646206,0.354615,0.940574,0.4,0.880823,0.75,0.129349,0.0001,1.1251e-09,999999,-2.010386e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.721,57.8049,40.2617,-80.4994,42.756,-107.349
47,VBD_j02_d20240422_t1910149_x0996238E_y045531N_l0439_s2840_v23,2024-04-23 04:43:17,4.553139,99.623810,71.1934,2024-04-22 19:10:14,2024-04-23 02:10:14,439,2840,0.400141,1,2529,1.01857,0.268042,0.947983,0.4,0.927494,0.75,0.129251,0.0001,1.02856e-09,999999,2.061039e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.676,57.7407,40.3013,-81.1457,42.79,-107.405
48,VBD_j02_d20240422_t1910149_x0996216E_y045397N_l0441_s2840_v23,2024-04-23 04:43:17,4.539683,99.621552,60.044,2024-04-22 19:10:14,2024-04-23 02:10:14,441,2840,0.407681,8,18913,0.940017,0.30651,0.947983,0.4,0.915221,0.75,0.129269,0.0001,1.04312e-09,999999,2.519137e-02,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.255481,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.685,57.7566,40.3005,-81.002,42.7837,-107.391
49,VBD_j02_d20240422_t1910149_x0996247E_y045184N_l0444_s2841_v23,2024-04-23 04:43:17,4.518407,99.624748,21.789,2024-04-22 19:10:14,2024-04-23 02:10:14,444,2841,0.411451,8,18913,0.627131,0.345081,0.948176,0.4,0.874482,0.75,0.129281,0.0001,1.03655e-09,999999,-1.561991e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.510972,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.693,57.788,40.3372,-80.7858,42.7804,-107.368
50,VBD_j02_d20240422_t1910042_x0997770E_y051382N_l0349_s2842_v23,2024-04-23 04:43:17,5.138223,99.777000,29.4587,2024-04-22 19:10:04,2024-04-23 02:10:04,349,2842,0.352555,8,18913,0.634416,0.342822,0.899048,0.4,0.811418,0.75,0.128392,0.0001,8.88343e-10,999999,-1.455760e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.442379,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.269,57.0682,40.3742,-80.6451,43.075,-107.97
51,VBD_j02_d20240422_t1910113_x0996815E_y047332N_l0411_s2842_v23,2024-04-23 04:43:17,4.733237,99.681526,25.7533,2024-04-22 19:10:11,2024-04-23 02:10:11,411,2842,0.393099,1,2529,0.620565,0.302504,0.892393,0.4,0.848314,0.75,0.128965,0.0001,9.57348e-10,999999,4.403173e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.543,57.5403,40.3761,-80.8342,42.8862,-107.576
52,VBD_j02_d20240422_t1910095_x0997366E_y048189N_l0397_s2847_v23,2024-04-23 04:43:17,4.818888,99.736572,16.7758,2024-04-22 19:10:09,2024-04-23 02:10:09,397,2847,0.401991,8,18913,0.515931,0.364721,0.924435,0.4,0.836407,0.75,0.12876,0.0001,8.28015e-10,999999,-2.485656e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.418989,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.457,57.4709,40.5625,-80.6763,42.9584,-107.646
53,VBD_j02_d20240422_t1910113_x0997214E_y047683N_l0405_s2847_v23,2024-04-23 04:43:17,4.768268,99.721359,22.155,2024-04-22 19:10:11,2024-04-23 02:10:11,405,2847,0.407895,1,2529,0.611016,0.340617,0.94515,0.4,0.834473,0.75,0.128832,0.0001,7.99265e-10,999999,-1.352080e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.491,57.5307,40.5663,-81.2594,42.9352,-107.596
54,VBD_j02_d20240422_t1910113_x0997534E_y047561N_l0406_s2852_v23,2024-04-23 04:43:17,4.756101,99.753418,49.1493,2024-04-22 19:10:11,2024-04-23 02:10:11,406,2852,0.41202,8,18913,0.837194,0.322971,0.945585,0.4,0.916248,0.75,0.128763,0.0001,7.00649e-10,999999,-5.222028e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_j02_d20240422_t1909263_e1910510_b07512_c20240422194504987000_oeac_ops.h5,GDNBO_j02_d20240422_t1909263_e1910510_b07512_c20240423004513311200_oeac_ops.h5,SVI04_j02_d20240422_t1909263_e1910510_b07512_c20240423001701946691_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.452836,VBD_bridges_c20160811.shp,10.157312;8.291915;6.004331;1.108162;3.248415;5.231350,81.320770;94.922272;108.288452;107.095848;93.791573;80.338608,j02_d20240422_t1908022_e1909250_b07512;j02_d20240422_t1909263_e1910510_b07512;j02_d20240422_t1910522_e1912169_b07512;j02_d20240422_t1912181_e1913410_b07512,147.47,57.5763,40.7537,-81.1831,42.9623,-107.57
