id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
40,VBD_npp_d20220107_t0026374_x0148159E_y359621N_l0752_s1294_v23,2022-02-15 06:47:29,35.962147,14.815860,1.39191,2022-01-07 00:26:37,2022-01-07 01:26:37,752,1294,0.119174,2,2337,0.0848079,0.035,0.760381,0.4,0.651047,0.75,5.4901e-25,0.0001,3.4956e-200,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.998,57.3886,38.0876,96.5062,137.364,-64.6443
41,VBD_npp_d20220107_t0026392_x0148073E_y358976N_l0762_s1295_v23,2022-02-15 06:47:29,35.897579,14.807271,3.00535,2022-01-07 00:26:39,2022-01-07 01:26:39,762,1295,0.174869,1,2401,0.221293,0.035,0.783535,0.4,0.859652,0.75,5.46941e-25,0.0001,1.4765e-188,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,158.033,57.5215,38.0447,96.9802,137.39,-64.7075
42,VBD_npp_d20220107_t0026392_x0148231E_y359443N_l0755_s1296_v23,2022-02-15 06:47:29,35.944275,14.823111,2.62812,2022-01-07 00:26:39,2022-01-07 01:26:39,755,1296,0.163062,1,2401,0.186281,0.035,0.819187,0.4,0.779773,0.75,5.44872e-25,0.0001,7.7646e-176,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.998,57.4503,38.0041,97.536,137.382,-64.6476
43,VBD_npp_d20220107_t0026374_x0148440E_y359800N_l0749_s1297_v23,2022-02-15 06:47:29,35.980019,14.844016,1.52874,2022-01-07 00:26:37,2022-01-07 01:26:37,749,1297,0.117894,2,2337,0.0911074,0.035,0.777364,0.4,0.656221,0.75,5.42803e-25,0.0001,8.74857e-188,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.969,57.3983,37.9655,96.7555,137.377,-64.6003
44,VBD_npp_d20220107_t0026374_x0148584E_y359648N_l0751_s1299_v23,2022-02-15 06:47:29,35.964767,14.858418,3.56121,2022-01-07 00:26:37,2022-01-07 01:26:37,751,1299,0.167187,1,2401,0.248327,0.035,0.83213,0.4,0.87517,0.75,5.38666e-25,0.0001,6.2771e-186,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.967,57.4541,37.8862,96.6065,137.394,-64.6011
45,VBD_npp_d20220107_t0026392_x0148479E_y359417N_l0755_s1299_v23,2022-02-15 06:47:29,35.941654,14.847947,3.05787,2022-01-07 00:26:39,2022-01-07 01:26:39,755,1299,0.208159,1,2401,0.23429,0.035,0.834746,0.4,0.857507,0.75,5.38666e-25,0.0001,4.15147e-169,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.982,57.4971,37.8836,97.5515,137.401,-64.6264
46,VBD_npp_d20220107_t0026392_x0148447E_y359213N_l0758_s1299_v23,2022-02-15 06:47:29,35.921303,14.844709,1.58639,2022-01-07 00:26:39,2022-01-07 01:26:39,758,1299,0.154668,2,2337,0.104715,0.035,0.834746,0.4,0.659142,0.75,5.38666e-25,0.0001,3.06961e-173,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.995,57.5342,37.8835,97.3147,137.407,-64.649
47,VBD_npp_d20220107_t0025316_x0157588E_y398764N_l0151_s1300_v23,2022-02-15 06:47:29,39.876373,15.758799,1.85839,2022-01-07 00:25:31,2022-01-07 01:25:31,151,1300,0.0762108,2,2337,0.0364898,0.035,0.632645,0.4,0.158575,0.75,1.32415e-24,0.0001,6.75965e-158,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.279,51.151,37.8447,97.2761,136.049,-60.3726
48,VBD_npp_d20220107_t0026392_x0148508E_y359069N_l0760_s1300_v23,2022-02-15 06:47:29,35.906883,14.850814,1.1308,2022-01-07 00:26:39,2022-01-07 01:26:39,760,1300,0.204958,2,2337,0.0572985,0.035,0.791554,0.4,0.63224,0.75,5.36597e-25,0.0001,8.33865e-174,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.999,57.5745,37.8435,97.1616,137.418,-64.657
49,VBD_npp_d20220107_t0026392_x0148738E_y359458N_l0754_s1302_v23,2022-02-15 06:47:29,35.945808,14.873780,1.69113,2022-01-07 00:26:39,2022-01-07 01:26:39,754,1302,0.132049,2,2337,0.102438,0.035,0.83213,0.4,0.723512,0.75,5.32459e-25,0.0001,1.66263e-161,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.962,57.5314,37.7634,97.6461,137.418,-64.5977
50,VBD_npp_d20220107_t0026392_x0148630E_y358781N_l0764_s1302_v23,2022-02-15 06:47:29,35.878071,14.862987,1.72497,2022-01-07 00:26:39,2022-01-07 01:26:39,764,1302,0.157585,2,2337,0.111784,0.035,0.719215,0.4,0.709826,0.75,5.32459e-25,0.0001,5.57238e-175,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,158.006,57.6549,37.7643,96.8545,137.439,-64.6731
51,VBD_npp_d20220107_t0026392_x0148892E_y359373N_l0755_s1304_v23,2022-02-15 06:47:29,35.937294,14.889160,1.21209,2022-01-07 00:26:39,2022-01-07 01:26:39,755,1304,0.119814,2,2337,0.0464348,0.035,0.791246,0.4,0.596917,0.75,5.28322e-25,0.0001,7.98811e-159,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.956,57.5747,37.683,97.5773,137.433,-64.5911
52,VBD_npp_d20220107_t0026392_x0149002E_y359017N_l0760_s1306_v23,2022-02-15 06:47:29,35.901745,14.900183,2.53034,2022-01-07 00:26:39,2022-01-07 01:26:39,760,1306,0.102245,1,2401,0.192238,0.035,0.758285,0.4,0.841323,0.75,5.24184e-25,0.0001,2.61318e-161,999999,999999,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,157.968,57.6671,37.6029,97.1903,137.456,-64.6148
53,VBD_npp_d20220107_t0026160_x0156815E_y371877N_l0555_s1363_v23,2022-02-15 06:47:29,37.187656,15.681493,2.01606,2022-01-07 00:26:16,2022-01-07 01:26:16,555,1363,0.04975,2,2337,0.1454,0.035,0.5466,0.4,0.731612,0.75,5.40273e-25,0.0001,1.01279e-95,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,156.805,56.2087,35.2552,97.2276,137.383,-62.7198
54,VBD_npp_d20220107_t0025262_x0175930E_y400159N_l0101_s1501_v23,2022-02-15 06:47:29,40.015888,17.593000,1.06397,2022-01-07 00:25:26,2022-01-07 01:25:26,101,1501,0.0607042,10,2305,0.0472631,0.035,0.216561,0.4,0.56566,0.75,5.7007e-25,0.0001,1.88449e-49,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,154.092,53.8684,29.0763,98.6561,137.161,-58.3528
55,VBD_npp_d20220107_t0026232_x0178883E_y364796N_l0622_s1640_v23,2022-02-15 06:47:29,36.479591,17.888329,1.50735,2022-01-07 00:26:23,2022-01-07 01:26:23,622,1640,0.0730099,1,2401,0.111546,0.035,0.461799,0.4,0.801598,0.75,1.33099e-25,0.0001,1.43791e-41,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,155.644,61.0384,22.2133,97.9687,139.271,-61.14
56,VBD_npp_d20220107_t0025387_x0186004E_y390943N_l0220_s1641_v23,2022-02-15 06:47:29,39.094311,18.600397,1.03446,2022-01-07 00:25:38,2022-01-07 01:25:38,220,1641,0.222598,10,2305,0.0622334,0.035,0.269659,0.4,0.68222,0.75,2.53046e-25,0.0001,3.5395e-42,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.941,57.0512,22.1582,98.4537,138.324,-58.0588
57,VBD_npp_d20220107_t0025244_x0188974E_y399389N_l0089_s1648_v23,2022-02-15 06:47:29,39.938942,18.897362,2.00057,2022-01-07 00:25:24,2022-01-07 01:25:24,89,1648,0.123726,1,2401,0.157426,0.035,0.583359,0.4,0.789058,0.75,3.07777e-25,0.0001,8.13251e-42,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,153.322,55.9854,21.7878,99.0001,138.031,-57.0201
58,VBD_npp_d20220107_t0026036_x0187088E_y375440N_l0448_s1701_v23,2022-02-15 06:47:29,37.544044,18.708841,1.4115,2022-01-07 00:26:03,2022-01-07 01:26:03,448,1701,0.247921,1,2401,0.122136,0.035,0.482437,0.4,0.815982,0.75,1.34091e-25,0.0001,2.33649e-43,999999,999999,3,Greek Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0025153_e0026394_b52829_c20220107020030491802_oebc_ops.h5,GDNBO_npp_d20220107_t0025153_e0026394_b52829_c20220107015853950416_oebc_ops.h5,SVI04_npp_d20220107_t0025153_e0026394_b52829_c20220107020034582432_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0025153_e0026394_b52829_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.387066;40.038097;36.047359;31.446526;35.072296;36.469265,4.187458;22.410854;39.161926;36.707069;20.846935;3.883211,npp_d20220107_t0022245_e0023486_b52829;npp_d20220107_t0023499_e0025140_b52829;npp_d20220107_t0025153_e0026394_b52829;npp_d20220107_t0026407_e0028048_b52829,154.607,60.1091,18.9746,97.8383,139.257,-59.3115
