id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
29,VBD_npp_d20220122_t0043215_x0188702E_y419049N_l0197_s2086_v23,2022-02-16 17:37:10,41.904949,18.870218,14.8535,2022-01-22 00:43:21,2022-01-22 01:43:21,197,2086,0.238247,1,2529,0.675539,0.218234,0.884062,0.4,0.952198,0.75,0.059836,0.0001,0.00347921,999999,4.973821e-02,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,148.26,53.9322,3.02257,-80.9834,38.0124,145.844
2,VBD_npp_d20220122_t0044433_x0055658E_y383982N_l0168_s0707_v23,2022-02-16 17:37:00,38.398212,5.565777,4.75214,2022-01-22 00:44:43,2022-01-22 01:44:43,168,707,0.231134,1,2529,0.292394,0.213221,0.655863,0.4,0.847157,0.75,0.0550605,0.0001,3.71488e-15,999999,9.553740e-02,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,157.787,36.7078,56.5803,94.0414,42.5027,125.891
3,VBD_npp_d20220122_t0045100_x0058350E_y368341N_l0404_s0767_v23,2022-02-16 17:37:00,36.834148,5.835044,8.72514,2022-01-22 00:45:10,2022-01-22 01:45:10,404,767,0.216268,1,2529,0.364473,0.316829,0.741554,0.4,0.807386,0.75,0.0562673,0.0001,4.75651e-14,999999,-5.707171e-01,3,Algerian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,158.827,39.9736,55.0489,94.6939,41.3405,124.868
4,VBD_npp_d20220122_t0044273_x0090931E_y390510N_l0031_s1095_v23,2022-02-16 17:37:00,39.051025,9.093050,4.42596,2022-01-22 00:44:27,2022-01-22 01:44:27,31,1095,0.227577,1,2273,0.257864,0.243237,0.676762,0.4,0.780888,0.75,0.0570138,0.0001,3.31129e-10,999999,-9.747958e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,155.558,42.7238,45.3661,95.6406,40.7617,130.57
5,VBD_npp_d20220122_t0044504_x0108689E_y375356N_l0234_s1339_v23,2022-02-16 17:37:00,37.535637,10.868866,3.77703,2022-01-22 00:44:50,2022-01-22 01:44:50,234,1339,0.23526,1,2273,0.255092,0.251687,0.578444,0.4,0.830494,0.75,0.0592199,0.0001,1.50647e-07,999999,-5.144233e-02,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,155.567,48.5312,36.2784,97.2045,38.6343,131.509
20,VBD_npp_d20220122_t0044522_x0142285E_y369988N_l0254_s1741_v23,2022-02-16 17:37:00,36.998760,14.228498,8.7654,2022-01-22 00:44:52,2022-01-22 01:44:52,254,1741,0.236042,1,2529,0.480922,0.261829,0.75426,0.4,0.900728,0.75,0.0616009,0.0001,0.000205636,999999,-1.126103e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,153.793,54.97,16.7733,98.2143,36.2901,135.488
21,VBD_npp_d20220122_t0044593_x0146270E_y365395N_l0314_s1802_v23,2022-02-16 17:37:00,36.539474,14.627004,4.19627,2022-01-22 00:44:59,2022-01-22 01:44:59,314,1802,0.248063,11,18657,0.280147,0.247035,0.780477,0.4,0.833357,0.75,0.0621575,0.0001,0.000462669,999999,-2.338183e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.292601,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,153.769,56.3893,13.3797,99.1468,35.7153,135.636
22,VBD_npp_d20220122_t0044593_x0146397E_y365586N_l0311_s1803_v23,2022-02-16 17:37:00,36.558590,14.639725,7.24498,2022-01-22 00:44:59,2022-01-22 01:44:59,311,1803,0.250482,11,18913,0.432369,0.232788,0.789949,0.4,0.88825,0.75,0.0621523,0.0001,0.000460273,999999,6.255404e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.200612,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,153.75,56.3761,13.3223,99.9056,35.7219,135.673
23,VBD_npp_d20220122_t0045029_x0145796E_y363020N_l0350_s1804_v23,2022-02-16 17:37:00,36.302025,14.579583,44.5687,2022-01-22 00:45:02,2022-01-22 01:45:02,350,1804,0.243653,1,2529,1.07531,0.268046,0.913037,0.4,0.972691,0.75,0.0622973,0.0001,0.000495911,999999,-1.501147e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,153.922,56.744,13.2689,98.1163,35.5627,135.353
24,VBD_npp_d20220122_t0045065_x0148484E_y360411N_l0383_s1844_v23,2022-02-16 17:37:00,36.041107,14.848391,12.5561,2022-01-22 00:45:06,2022-01-22 01:45:06,383,1844,0.209652,1,2529,0.448007,0.299523,0.651039,0.4,0.803839,0.75,0.0626346,0.0001,0.000811415,999999,-3.399736e-01,3,Maltese Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0044253_e0045494_b53042_c20220122021617907517_oecc_ops.h5,GDNBO_npp_d20220122_t0044253_e0045494_b53042_c20220122021447875488_oecc_ops.h5,SVI04_npp_d20220122_t0044253_e0045494_b53042_c20220122021621241526_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0044253_e0045494_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.653008;38.285915;34.429546;29.796715;33.314480;34.735806,-0.600323;17.155510;33.586437;31.261868;15.646222;-0.950433,npp_d20220122_t0044253_e0045494_b53042;npp_d20220122_t0045507_e0047148_b53042;npp_d20220122_t0047161_e0048402_b53042;npp_d20220122_t0048415_e0050056_b53042,153.871,57.6123,11.0173,97.6672,35.2119,135.491
4,VBD_npp_d20220122_t0223461_x0070710E_y429546N_l0645_s3432_v23,2022-02-16 17:58:57,42.954590,7.070963,5.58487,2022-01-22 02:23:46,2022-01-22 03:23:46,645,3432,0.212284,1,2529,0.326009,0.235072,0.730719,0.4,0.873362,0.75,0.0611765,0.0001,0.00013545,999999,1.145134e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,139.15,68.1466,58.1897,-68.7108,35.5562,166.716
5,VBD_npp_d20220122_t0223443_x0078082E_y427780N_l0639_s3514_v23,2022-02-16 17:58:57,42.777958,7.808244,6.36194,2022-01-22 02:23:44,2022-01-22 03:23:44,639,3514,0.203749,1,2529,0.395236,0.275253,0.799286,0.4,0.883163,0.75,0.061454,0.0001,8.46682e-05,999999,-1.166056e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,138.716,69.056,60.0484,-67.7971,35.2623,167.906
6,VBD_npp_d20220122_t0223354_x0085519E_y431428N_l0557_s3564_v23,2022-02-16 17:58:57,43.142788,8.551877,7.39379,2022-01-22 02:23:35,2022-01-22 03:23:35,557,3564,0.202184,1,2529,0.400686,0.272582,0.79061,0.4,0.855016,0.75,0.0612133,0.0001,5.17221e-05,999999,-1.012436e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,138.103,69.3601,61.1182,-67.316,35.52,169.221
7,VBD_npp_d20220122_t0223461_x0083659E_y425340N_l0650_s3584_v23,2022-02-16 17:58:57,42.533966,8.365932,5.28127,2022-01-22 02:23:46,2022-01-22 03:23:46,650,3584,0.206807,1,2273,0.292212,0.25111,0.708599,0.4,0.808095,0.75,0.0617675,0.0001,5.14208e-05,999999,2.226281e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,138.412,69.863,61.5348,-67.6332,34.9351,168.808
8,VBD_npp_d20220122_t0223265_x0092699E_y434726N_l0480_s3612_v23,2022-02-16 17:58:57,43.472626,9.269869,20.3835,2022-01-22 02:23:26,2022-01-22 03:23:26,480,3612,0.197631,1,2529,0.638695,0.29392,0.797274,0.4,0.888642,0.75,0.0609804,0.0001,3.31643e-05,999999,-2.239789e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.524,69.6777,62.1142,-66.6462,35.7598,170.467
9,VBD_npp_d20220122_t0223158_x0098232E_y440119N_l0381_s3630_v23,2022-02-16 17:58:57,44.011898,9.823233,14.4693,2022-01-22 02:23:15,2022-01-22 03:23:15,381,3630,0.180916,1,2529,0.569095,0.271067,0.772844,0.4,0.873792,0.75,0.0605065,0.0001,2.37327e-05,999999,-9.253142e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,136.991,69.6209,62.4807,-66.2851,36.2401,171.45
10,VBD_npp_d20220122_t0223265_x0094639E_y434576N_l0474_s3632_v23,2022-02-16 17:58:57,43.457565,9.463855,10.5318,2022-01-22 02:23:26,2022-01-22 03:23:26,474,3632,0.211929,1,2529,0.533608,0.258395,0.837174,0.4,0.951581,0.75,0.0610191,0.0001,2.70161e-05,999999,-1.964128e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.397,69.8796,62.5134,-66.734,35.7215,170.794
11,VBD_npp_d20220122_t0223301_x0095009E_y431790N_l0511_s3653_v23,2022-02-16 17:58:57,43.179031,9.500930,13.1822,2022-01-22 02:23:30,2022-01-22 03:23:30,511,3653,0.205171,1,2529,0.595778,0.261841,0.833085,0.4,0.934594,0.75,0.06129,0.0001,2.58793e-05,999999,-3.945939e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,137.456,70.2142,62.9335,-66.5637,35.437,170.819
12,VBD_npp_d20220122_t0223212_x0099866E_y436470N_l0425_s3670_v23,2022-02-16 17:58:57,43.647022,9.986570,39.2779,2022-01-22 02:23:21,2022-01-22 03:23:21,425,3670,0.208941,11,18913,1.00173,0.282991,0.88767,0.4,0.968948,0.75,0.0608892,0.0001,1.85809e-05,999999,-1.611159e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0222346_e0223588_b53043_c20220122035625084608_oecc_ops.h5,GDNBO_npp_d20220122_t0222346_e0223588_b53043_c20220122035455884287_oecc_ops.h5,SVI04_npp_d20220122_t0222346_e0223588_b53043_c20220122035628640510_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0222346_e0223588_b53043_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.15198,VBD_bridges_c20160811.shp,51.158257;49.881161;44.938110;40.523945;44.959244;46.256786,-25.711304;-3.871855;15.221056;11.930759;-5.887853;-25.691511,npp_d20220122_t0221092_e0222334_b53043;npp_d20220122_t0222346_e0223588_b53043;npp_d20220122_t0224000_e0225224_b53043;npp_d20220122_t0225237_e0226478_b53043,136.991,70.1661,63.2574,-66.3725,35.8548,171.689
