id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220123_t0204487_x0079902E_y435778N_l0633_s3015_v23,2022-02-16 18:41:37,43.577824,7.990222,13.8073,2022-01-23 02:04:48,2022-01-23 03:04:48,633,3015,0.217335,1,2529,0.672316,0.211103,0.880243,0.4,0.964733,0.75,0.0383158,0.0001,0.00442935,999999,-2.847429e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,141.309,63.1483,46.694,-71.1977,45.7183,147.887
5,VBD_npp_d20220123_t0204380_x0086520E_y441394N_l0530_s3050_v23,2022-02-16 18:41:37,44.139435,8.652035,7.86752,2022-01-23 02:04:38,2022-01-23 03:04:38,530,3050,0.228218,1,2529,0.469362,0.180771,0.82298,0.4,0.920894,0.75,0.0381142,0.0001,0.00340582,999999,-3.309864e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.658,63.2055,47.8273,-71.1021,45.9655,148.986
6,VBD_npp_d20220123_t0204327_x0088464E_y443846N_l0488_s3055_v23,2022-02-16 18:41:37,44.384594,8.846373,5.78963,2022-01-23 02:04:32,2022-01-23 03:04:32,488,3055,0.225941,1,2529,0.290528,0.234443,0.748359,0.4,0.782581,0.75,0.0379874,0.0001,0.00339272,999999,-4.783832e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.437,63.1275,47.9911,-70.6003,46.1139,149.335
7,VBD_npp_d20220123_t0204540_x0089192E_y430548N_l0674_s3138_v23,2022-02-16 18:41:37,43.054817,8.919221,6.72948,2022-01-23 02:04:54,2022-01-23 03:04:54,674,3138,0.219113,1,2529,0.424008,0.17477,0.832479,0.4,0.915893,0.75,0.0390161,0.0001,0.00306774,999999,1.668969e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.916,64.7604,50.4758,-70.9482,44.901,148.858
8,VBD_npp_d20220123_t0204345_x0098241E_y440118N_l0505_s3174_v23,2022-02-16 18:41:37,44.011757,9.824072,27.8167,2022-01-23 02:04:34,2022-01-23 03:04:34,505,3174,0.207234,1,2529,0.89039,0.18418,0.850032,0.4,0.968955,0.75,0.0385844,0.0001,0.0024089,999999,-6.138121e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,139.968,64.5896,51.4995,-69.8797,45.4293,150.445
9,VBD_npp_d20220123_t0204398_x0099879E_y436422N_l0551_s3211_v23,2022-02-16 18:41:37,43.642204,9.987914,17.1542,2022-01-23 02:04:39,2022-01-23 03:04:39,551,3211,0.153317,11,18913,0.50937,0.199525,0.725119,0.4,0.826319,0.75,0.0389174,0.0001,0.00219093,999999,-1.886872e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.404867,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.003,65.185,52.5516,-69.8861,45.0375,150.507
10,VBD_npp_d20220123_t0205029_x0097298E_y422560N_l0757_s3265_v23,2022-02-16 18:41:37,42.255981,9.729790,11.6785,2022-01-23 02:05:02,2022-01-23 03:05:02,757,3265,0.225444,1,2529,0.599755,0.128652,0.871177,0.4,0.956097,0.75,0.039593,0.0001,0.00224682,999999,2.264562e-01,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.678,66.5423,54.0048,-70.279,43.8846,149.564
11,VBD_npp_d20220123_t0204576_x0099413E_y424562N_l0720_s3274_v23,2022-02-16 18:41:37,42.456207,9.941311,9.96222,2022-01-23 02:04:57,2022-01-23 03:04:57,720,3274,0.222172,1,2529,0.529613,0.157436,0.776483,0.4,0.924671,0.75,0.0396339,0.0001,0.0022945,999999,-5.102094e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.47,66.5142,54.2514,-69.5847,43.9877,149.928
12,VBD_npp_d20220123_t0204594_x0099437E_y424536N_l0721_s3275_v23,2022-02-16 18:41:37,42.453640,9.943736,12.8034,2022-01-23 02:04:59,2022-01-23 03:04:59,721,3275,0.222172,1,2529,0.563622,0.151563,0.786375,0.4,0.911773,0.75,0.0396384,0.0001,0.00200435,999999,5.594091e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.464,66.5272,54.2815,-70.3005,43.9819,149.94
13,VBD_npp_d20220123_t0204594_x0099292E_y423836N_l0731_s3277_v23,2022-02-16 18:41:37,42.383583,9.929192,3.16355,2022-01-23 02:04:59,2022-01-23 03:04:59,731,3277,0.223025,1,2529,0.212055,0.148505,0.594642,0.4,0.802999,0.75,0.0396473,0.0001,0.00219776,999999,3.507629e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,140.502,66.5902,54.3346,-69.8399,43.926,149.883
14,VBD_npp_d20220123_t0204024_x0124401E_y453759N_l0212_s3344_v23,2022-02-16 18:41:37,45.375938,12.440081,4.30427,2022-01-23 02:04:02,2022-01-23 03:04:02,212,3344,0.162635,2,2209,0.163231,0.149947,0.726266,0.4,0.474945,0.75,0.0382208,0.0001,0.000825111,999999,2.226312e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.793,65.7668,56.0466,-68.0837,45.8224,154.396
15,VBD_npp_d20220123_t0204024_x0124289E_y453567N_l0215_s3344_v23,2022-02-16 18:41:37,45.356712,12.428922,5.06093,2022-01-23 02:04:02,2022-01-23 03:04:02,215,3344,0.16043,2,2209,0.199862,0.161848,0.746369,0.4,0.658519,0.75,0.038232,0.0001,0.000853692,999999,1.238947e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.808,65.7746,56.0463,-67.9586,45.8083,154.372
16,VBD_npp_d20220123_t0204024_x0124604E_y453552N_l0214_s3347_v23,2022-02-16 18:41:37,45.355194,12.460374,7.69163,2022-01-23 02:04:02,2022-01-23 03:04:02,214,3347,0.161355,2,2465,0.330834,0.155378,0.711145,0.4,0.668076,0.75,0.0382417,0.0001,0.000832823,999999,1.775760e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.789,65.8085,56.1233,-67.9805,45.7972,154.414
17,VBD_npp_d20220123_t0204024_x0124789E_y453499N_l0214_s3349_v23,2022-02-16 18:41:37,45.349895,12.478897,7.22578,2022-01-23 02:04:02,2022-01-23 03:04:02,214,3349,0.166049,2,2465,0.302734,0.149737,0.711145,0.4,0.605041,0.75,0.0382506,0.0001,0.000825376,999999,2.243741e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.779,65.8329,56.1747,-67.9673,45.7867,154.437
18,VBD_npp_d20220123_t0204060_x0125862E_y450895N_l0246_s3375_v23,2022-02-16 18:41:37,45.089478,12.586195,75.1859,2022-01-23 02:04:06,2022-01-23 03:04:06,246,3375,0.168752,11,18913,0.900871,0.164277,0.766605,0.4,0.906631,0.75,0.0384862,0.0001,0.000769856,999999,1.037443e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.264122,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,137.806,66.2205,56.817,-67.909,45.5118,154.488
19,VBD_npp_d20220123_t0204149_x0124298E_y445182N_l0332_s3395_v23,2022-02-16 18:41:37,44.518188,12.429767,10.9107,2022-01-23 02:04:14,2022-01-23 03:04:14,332,3395,0.158367,1,2529,0.465118,0.178463,0.82013,0.4,0.847934,0.75,0.0389187,0.0001,0.000840023,999999,-1.395097e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,138.112,66.6796,57.3006,-67.8219,45.0292,154.074
20,VBD_npp_d20220123_t0204149_x0124226E_y445055N_l0334_s3395_v23,2022-02-16 18:41:37,44.505531,12.422577,5.38622,2022-01-23 02:04:14,2022-01-23 03:04:14,334,3395,0.164058,2,2465,0.242295,0.164724,0.82013,0.4,0.708866,0.75,0.0389272,0.0001,0.000858428,999999,1.000400e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,138.122,66.6852,57.3007,-67.7428,45.0199,154.058
21,VBD_npp_d20220123_t0204149_x0124651E_y445079N_l0332_s3399_v23,2022-02-16 18:41:37,44.507900,12.465103,5.15094,2022-01-23 02:04:14,2022-01-23 03:04:14,332,3399,0.16107,7,2209,0.180033,0.15907,0.826864,0.4,0.70045,0.75,0.0389366,0.0001,0.000825484,999999,1.469447e-01,3,,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,138.093,66.726,57.3961,-67.7974,45.0087,154.117
22,VBD_npp_d20220123_t0204149_x0124703E_y444990N_l0333_s3400_v23,2022-02-16 18:41:37,44.498978,12.470347,4.27458,2022-01-23 02:04:14,2022-01-23 03:04:14,333,3400,0.165053,7,2209,0.194694,0.152421,0.826864,0.4,0.62206,0.75,0.0389453,0.0001,0.000830862,999999,2.021124e-01,3,,,,SVDNB_npp_d20220123_t0203390_e0205032_b53057_c20220123033737763207_oecc_ops.h5,GDNBO_npp_d20220123_t0203390_e0205032_b53057_c20220123033609618663_oecc_ops.h5,SVI04_npp_d20220123_t0203390_e0205032_b53057_c20220123033740736026_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0203390_e0205032_b53057_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.715981;49.437374;44.540016;40.121132;44.512997;45.815300,-20.936619;0.694749;19.677258;16.415506;-1.292925;-20.933064,npp_d20220123_t0203390_e0205032_b53057;npp_d20220123_t0205044_e0206286_b53057;npp_d20220123_t0206298_e0207540_b53057;npp_d20220123_t0207552_e0209194_b53057,138.093,66.7404,57.4201,-67.7517,44.9989,154.12
