id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
31,VBD_npp_d20220101_t0038459_x0162679E_y379778N_l0529_s1774_v23,2022-02-14 20:40:08,37.977806,16.267941,0.743145,2022-01-01 00:38:45,2022-01-01 01:38:45,529,1774,0.253327,10,2305,0.0477522,0.035,0.236896,0.4,0.696342,0.75,2.3576e-25,0.0001,2.43135e-146,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,153.824,62.3775,14.9626,101.184,134.571,88.0237
32,VBD_npp_d20220101_t0038352_x0165780E_y385076N_l0444_s1791_v23,2022-02-14 20:40:08,38.507626,16.577997,0.785566,2022-01-01 00:38:35,2022-01-01 01:38:35,444,1791,0.247067,2,2337,0.0407871,0.035,0.871526,0.4,0.584436,0.75,2.86927e-25,0.0001,1.7957e-135,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,153.392,61.7953,14.0021,98.8349,134.344,87.6898
33,VBD_npp_d20220101_t0039090_x0160584E_y365471N_l0745_s1796_v23,2022-02-14 20:40:08,36.547123,16.058413,0.739026,2022-01-01 00:39:09,2022-01-01 01:39:09,745,1796,0.264566,10,2305,0.0460697,0.035,0.194593,0.4,0.716144,0.75,2.20203e-25,0.0001,2.70659e-136,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,154.54,64.8759,13.721,99.3691,134.696,89.3286
34,VBD_npp_d20220101_t0038032_x0172021E_y404374N_l0146_s1797_v23,2022-02-14 20:40:08,40.437393,17.202082,6.0244,2022-01-01 00:38:03,2022-01-01 01:38:03,146,1797,0.239812,1,2401,0.256968,0.035,0.806262,0.4,0.764809,0.75,3.95789e-25,0.0001,1.36107e-127,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.111,59.2076,13.6632,101.526,133.864,86.2024
35,VBD_npp_d20220101_t0038068_x0176284E_y400916N_l0188_s1855_v23,2022-02-14 20:40:08,40.091621,17.628351,1.74938,2022-01-01 00:38:06,2022-01-01 01:38:06,188,1855,0.25098,1,2401,0.159405,0.035,0.63168,0.4,0.818683,0.75,5.05032e-25,0.0001,9.86176e-103,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.994,60.3753,10.3802,99.0417,133.553,86.8279
36,VBD_npp_d20220101_t0037579_x0181072E_y406332N_l0098_s1889_v23,2022-02-14 20:40:08,40.633167,18.107153,1.17087,2022-01-01 00:37:57,2022-01-01 01:37:57,98,1889,0.238318,1,2401,0.0925327,0.035,0.597423,0.4,0.785146,0.75,6.76595e-25,0.0001,1.87963e-89,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.433,60.0984,8.41029,102.949,133.19,86.6347
37,VBD_npp_d20220101_t0037561_x0181352E_y406413N_l0096_s1891_v23,2022-02-14 20:40:08,40.641273,18.135225,1.7295,2022-01-01 00:37:56,2022-01-01 01:37:56,96,1891,0.247565,1,2401,0.145826,0.035,0.673971,0.4,0.829877,0.75,6.87602e-25,0.0001,2.19357e-89,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.416,60.1133,8.29822,97.3802,133.173,86.6417
38,VBD_npp_d20220101_t0037579_x0181214E_y406173N_l0100_s1891_v23,2022-02-14 20:40:08,40.617313,18.121439,1.37132,2022-01-01 00:37:57,2022-01-01 01:37:57,100,1891,0.237038,1,2401,0.106562,0.035,0.667686,0.4,0.763753,0.75,6.83555e-25,0.0001,6.55651e-89,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.432,60.1429,8.29074,102.187,133.18,86.659
39,VBD_npp_d20220101_t0037579_x0181352E_y406359N_l0097_s1892_v23,2022-02-14 20:40:08,40.635948,18.135239,1.65407,2022-01-01 00:37:57,2022-01-01 01:37:57,97,1892,0.244862,1,2401,0.133977,0.035,0.673971,0.4,0.799425,0.75,6.90895e-25,0.0001,1.88379e-88,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.414,60.1317,8.23874,103.42,133.168,86.6516
40,VBD_npp_d20220101_t0037579_x0181566E_y406122N_l0100_s1895_v23,2022-02-14 20:40:08,40.612171,18.156647,1.33337,2022-01-01 00:37:57,2022-01-01 01:37:57,100,1895,0.24472,2,2337,0.104459,0.035,0.600144,0.4,0.721765,0.75,7.01278e-25,0.0001,1.18711e-87,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.411,60.1984,8.05862,102.253,133.154,86.688
41,VBD_npp_d20220101_t0038246_x0179831E_y389974N_l0342_s1932_v23,2022-02-14 20:40:08,38.997391,17.983114,1.53308,2022-01-01 00:38:24,2022-01-01 01:38:24,342,1932,0.254678,1,2401,0.136759,0.035,0.563333,0.4,0.86086,0.75,6.56306e-25,0.0001,8.57621e-79,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,152.225,62.7642,5.90738,101.686,133.277,88.1211
42,VBD_npp_d20220101_t0037561_x0185740E_y406523N_l0085_s1939_v23,2022-02-14 20:40:08,40.652256,18.574030,7.72364,2022-01-01 00:37:56,2022-01-01 01:37:56,85,1939,0.251193,1,2401,0.505895,0.035,0.873158,0.4,0.969253,0.75,9.18273e-25,0.0001,2.86728e-75,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0037469_e0039111_b52744_c20220101021335043546_oeac_ops.h5,GDNBO_npp_d20220101_t0037469_e0039111_b52744_c20220101021152802530_oeac_ops.h5,SVI04_npp_d20220101_t0037469_e0039111_b52744_c20220101021339569075_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0037469_e0039111_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.410290;41.071812;37.009945;32.407528;36.109722;37.493893,1.088776;19.560137;36.475075;34.006191;17.961847;0.736403,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,151.121,60.6818,5.50105,102.642,132.844,86.9346
1,VBD_npp_d20220101_t0039144_x0103558E_y369115N_l0020_s1121_v23,2022-02-14 20:40:08,36.911484,10.355801,1.68002,2022-01-01 00:39:14,2022-01-01 01:39:14,20,1121,0.246072,2,2337,0.0364594,0.035,0.697723,0.4,0.410556,0.75,7.47195e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.317,55.564,44.4749,96.5296,139.17,85.3272
2,VBD_npp_d20220101_t0039162_x0104065E_y367934N_l0037_s1130_v23,2022-02-14 20:40:08,36.793411,10.406547,1.38715,2022-01-01 00:39:16,2022-01-01 01:39:16,37,1130,0.248205,2,2337,0.0469945,0.035,0.624891,0.4,0.473427,0.75,7.84377e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.345,55.9105,44.1714,96.5107,139.134,85.4991
3,VBD_npp_d20220101_t0039162_x0104156E_y367994N_l0036_s1131_v23,2022-02-14 20:40:08,36.799385,10.415608,1.73541,2022-01-01 00:39:16,2022-01-01 01:39:16,36,1131,0.245929,2,2337,0.0808051,0.035,0.619021,0.4,0.605911,0.75,7.87904e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.335,55.9137,44.1377,96.5792,139.126,85.4985
4,VBD_npp_d20220101_t0039162_x0104702E_y367808N_l0038_s1138_v23,2022-02-14 20:40:08,36.780785,10.470191,1.92769,2022-01-01 00:39:16,2022-01-01 01:39:16,38,1138,0.249628,2,2337,0.12464,0.035,0.697755,0.4,0.688767,0.75,8.14552e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.309,56.0467,43.9019,96.4862,139.085,85.5559
5,VBD_npp_d20220101_t0039144_x0104984E_y368171N_l0032_s1140_v23,2022-02-14 20:40:08,36.817078,10.498432,0.957365,2022-01-01 00:39:14,2022-01-01 01:39:14,32,1140,0.251264,2,2337,0.0460019,0.035,0.726068,0.4,0.570054,0.75,8.20677e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.275,56.007,43.8371,95.8573,139.065,85.5292
6,VBD_npp_d20220101_t0039162_x0104991E_y368120N_l0033_s1141_v23,2022-02-14 20:40:08,36.811993,10.499060,1.29124,2022-01-01 00:39:16,2022-01-01 01:39:16,33,1141,0.250411,2,2337,0.0621478,0.035,0.726068,0.4,0.697164,0.75,8.24644e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.273,56.0314,43.8013,96.8207,139.059,85.5402
8,VBD_npp_d20220101_t0039322_x0106879E_y358379N_l0177_s1187_v23,2022-02-14 20:40:08,35.837921,10.687924,1.95226,2022-01-01 00:39:32,2022-01-01 01:39:32,177,1187,0.261507,2,2337,0.0423246,0.035,0.65846,0.4,0.471968,0.75,9.32996e-27,0.0001,0,999999,999999,3,Tunisian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,158.626,58.54,42.1368,97.1008,138.923,86.7978
9,VBD_npp_d20220101_t0039144_x0110669E_y368183N_l0024_s1207_v23,2022-02-14 20:40:08,36.818275,11.066884,1.85466,2022-01-01 00:39:14,2022-01-01 01:39:14,24,1207,0.230352,2,2337,0.0998494,0.035,0.74587,0.4,0.694712,0.75,1.10569e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t0039123_e0040365_b52744_c20220101021318555590_oeac_ops.h5,GDNBO_npp_d20220101_t0039123_e0040365_b52744_c20220101021141137319_oeac_ops.h5,SVI04_npp_d20220101_t0039123_e0040365_b52744_c20220101021322997572_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0039123_e0040365_b52744_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.496834;36.104496;32.409065;27.752625;31.126896;32.577026,0.730531;17.953596;34.000645;31.795692;16.503620;0.321586,npp_d20220101_t0036215_e0037457_b52744;npp_d20220101_t0037469_e0039111_b52744;npp_d20220101_t0039123_e0040365_b52744;npp_d20220101_t0040377_e0042019_b52744,157.895,56.9698,41.4163,96.7042,138.617,85.9065
