id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
112,VBD_npp_d20220131_t0114257_x0188424E_y419149N_l0625_s2911_v23,2022-02-17 19:35:32,41.914906,18.842440,1.69747,2022-01-31 01:14:25,2022-01-31 02:14:25,625,2911,0.232272,1,2401,0.145361,0.035,0.908841,0.4,0.810578,0.75,1.64675e-26,0.0001,1.08434e-06,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,141.993,60.3441,43.1695,-73.1174,136.427,84.3073
113,VBD_npp_d20220131_t0114257_x0188663E_y419022N_l0626_s2914_v23,2022-02-17 19:35:32,41.902176,18.866251,18.7168,2022-01-31 01:14:25,2022-01-31 02:14:25,626,2914,0.234335,1,2401,0.816181,0.035,0.908841,0.4,0.982736,0.75,1.66907e-26,0.0001,3.10054e-06,999999,999999,3,Montenegrin Exclusive economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,141.984,60.3854,43.2784,-73.0346,136.411,84.338
114,VBD_npp_d20220131_t0114364_x0186180E_y412475N_l0728_s2921_v23,2022-02-17 19:35:32,41.247513,18.617990,3.84121,2022-01-31 01:14:36,2022-01-31 02:14:36,728,2921,0.22082,1,2401,0.309554,0.035,0.791403,0.4,0.947735,0.75,1.65827e-26,0.0001,4.91736e-05,999999,999999,3,Albanian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0113161_e0114403_b53170_c20220131024920406803_oecc_ops.h5,GDNBO_npp_d20220131_t0113161_e0114403_b53170_c20220131024753574429_oecc_ops.h5,SVI04_npp_d20220131_t0113161_e0114403_b53170_c20220131024923554126_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0113161_e0114403_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.737453;47.447910;42.765228;38.309845;42.513405;43.831146,-8.183475;12.582747;31.033699;27.954096;10.708549;-8.267586,npp_d20220131_t0108599_e0110240_b53170;npp_d20220131_t0110253_e0111494_b53170;npp_d20220131_t0111507_e0113148_b53170;npp_d20220131_t0113161_e0114403_b53170,142.437,60.8895,43.5317,-72.8384,136.623,84.8571
58,VBD_npp_d20220131_t0115494_x0069225E_y388431N_l0623_s1747_v23,2022-02-17 19:40:22,38.843063,6.922545,1.36511,2022-01-31 01:15:49,2022-01-31 02:15:49,623,1747,0.247992,1,2401,0.122193,0.035,0.499718,0.4,0.814179,0.75,3.48411e-29,0.0001,0,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,150.954,48.8828,16.4491,98.1986,145.479,78.8781
59,VBD_npp_d20220131_t0114524_x0080461E_y421479N_l0111_s1762_v23,2022-02-17 19:40:22,42.147926,8.046077,3.88052,2022-01-31 01:14:52,2022-01-31 02:14:52,111,1762,0.233197,1,2401,0.32657,0.035,0.785499,0.4,0.946606,0.75,8.19789e-29,0.0001,0,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,148.222,46.0837,15.6234,98.5842,144.093,75.2055
60,VBD_npp_d20220131_t0114471_x0084493E_y424869N_l0053_s1794_v23,2022-02-17 19:40:22,42.486893,8.449273,2.71687,2022-01-31 01:14:47,2022-01-31 02:14:47,53,1794,0.21705,1,2401,0.229704,0.035,0.67571,0.4,0.839325,0.75,1.0358e-28,0.0001,2.32696e-267,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,147.784,46.2611,13.835,101.027,143.738,75.12
61,VBD_npp_d20220131_t0115138_x0084207E_y408604N_l0294_s1846_v23,2022-02-17 19:40:22,40.860401,8.420673,1.5389,2022-01-31 01:15:13,2022-01-31 02:15:13,294,1846,0.226084,2,2337,0.0725121,0.035,0.619946,0.4,0.353208,0.75,8.09012e-29,0.0001,3.16467e-215,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,148.842,48.3201,10.8958,100.987,144.064,77.3098
62,VBD_npp_d20220131_t0114578_x0087187E_y417653N_l0154_s1847_v23,2022-02-17 19:40:22,41.765282,8.718671,1.35796,2022-01-31 01:14:57,2022-01-31 02:14:57,154,1847,0.203393,1,2401,0.118759,0.035,0.786603,0.4,0.783125,0.75,1.05479e-28,0.0001,6.43041e-208,999999,999999,3,,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,148.107,47.5672,10.8394,99.8995,143.692,76.3371
63,VBD_npp_d20220131_t0115512_x0079344E_y386563N_l0630_s1867_v23,2022-02-17 19:40:22,38.656277,7.934389,1.01384,2022-01-31 01:15:51,2022-01-31 02:15:51,630,1867,0.245218,3,2369,0.0816659,0.035,0.396393,0.4,0.765094,0.75,5.42775e-29,0.0001,1.21126e-207,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,150.467,50.6902,9.6803,100.901,144.742,79.9784
64,VBD_npp_d20220131_t0115529_x0079476E_y384769N_l0656_s1874_v23,2022-02-17 19:40:22,38.476940,7.947613,0.730787,2022-01-31 01:15:52,2022-01-31 02:15:52,656,1874,0.249272,10,2305,0.0530527,0.035,0.305707,0.4,0.705921,0.75,5.32028e-29,0.0001,4.72437e-203,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,150.568,50.967,9.28698,97.341,144.757,80.2395
65,VBD_npp_d20220131_t0115298_x0084790E_y398635N_l0440_s1886_v23,2022-02-17 19:40:22,39.863548,8.478961,0.856451,2022-01-31 01:15:29,2022-01-31 02:15:29,440,1886,0.219255,2,2337,0.0611663,0.035,0.827508,0.4,0.720312,0.75,7.97833e-29,0.0001,4.44144e-182,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,149.424,49.7651,8.574,100.466,144.178,78.7341
66,VBD_npp_d20220131_t0115423_x0084444E_y391165N_l0551_s1908_v23,2022-02-17 19:40:22,39.116539,8.444388,1.08736,2022-01-31 01:15:42,2022-01-31 02:15:42,551,1908,0.200477,2,2337,0.0839784,0.035,0.802832,0.4,0.716923,0.75,7.28096e-29,0.0001,1.33771e-167,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,149.891,50.7721,7.30041,100.913,144.304,79.7436
67,VBD_npp_d20220131_t0114471_x0097109E_y423269N_l0050_s1933_v23,2022-02-17 19:40:22,42.326900,9.710890,7.44615,2022-01-31 01:14:47,2022-01-31 02:14:47,50,1933,0.240239,1,2401,0.500481,0.035,0.865385,0.4,0.967148,0.75,1.8114e-28,0.0001,8.62666e-136,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,147.208,48.2887,5.85948,104.476,142.886,76.4748
68,VBD_npp_d20220131_t0114489_x0098559E_y421689N_l0070_s1954_v23,2022-02-17 19:40:22,42.168911,9.855878,0.705462,2022-01-31 01:14:48,2022-01-31 02:14:48,70,1954,0.219113,2,2337,0.0410187,0.035,0.469395,0.4,0.637082,0.75,1.88109e-28,0.0001,1.1176e-125,999999,999999,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,147.229,48.6911,4.63357,102.554,142.814,76.8092
69,VBD_npp_d20220131_t0114471_x0098945E_y422514N_l0057_s1955_v23,2022-02-17 19:40:22,42.251358,9.894526,8.42687,2022-01-31 01:14:47,2022-01-31 02:14:47,57,1955,0.237891,1,2401,0.539914,0.035,0.878609,0.4,0.962967,0.75,1.93865e-28,0.0001,2.67959e-125,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,147.157,48.6397,4.57605,100.431,142.773,76.7339
70,VBD_npp_d20220131_t0114453_x0099265E_y423070N_l0048_s1956_v23,2022-02-17 19:40:22,42.306969,9.926549,6.29506,2022-01-31 01:14:45,2022-01-31 02:14:45,48,1956,0.239741,1,2401,0.459067,0.035,0.867954,0.4,0.960632,0.75,1.98088e-28,0.0001,1.28255e-125,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,147.106,48.6103,4.54063,95.2827,142.743,76.6865
71,VBD_npp_d20220131_t0115085_x0096111E_y409631N_l0253_s1971_v23,2022-02-17 19:40:22,40.963085,9.611133,1.00554,2022-01-31 01:15:08,2022-01-31 02:15:08,253,1971,0.232628,2,2337,0.0663386,0.035,0.8543,0.4,0.59717,0.75,1.40355e-28,0.0001,2.2544e-122,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,148.107,49.9011,3.65769,96.4568,143.191,78.1916
72,VBD_npp_d20220131_t0115387_x0091173E_y391711N_l0528_s1981_v23,2022-02-17 19:40:22,39.171062,9.117349,1.11215,2022-01-31 01:15:38,2022-01-31 02:15:38,528,1981,0.220962,2,2337,0.0448165,0.035,0.76306,0.4,0.47883,0.75,9.94215e-29,0.0001,1.87885e-123,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,149.459,51.6617,3.10432,92.122,143.799,80.2073
73,VBD_npp_d20220131_t0115423_x0090976E_y390457N_l0547_s1984_v23,2022-02-17 19:40:22,39.045734,9.097623,4.46826,2022-01-31 01:15:42,2022-01-31 02:15:42,547,1984,0.240879,1,2401,0.340751,0.035,0.775878,0.4,0.923311,0.75,9.72669e-29,0.0001,1.09151e-120,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,149.539,51.8216,2.90736,106.411,143.824,80.3679
74,VBD_npp_d20220131_t0115245_x0097052E_y399635N_l0398_s2018_v23,2022-02-17 19:40:22,39.963463,9.705181,1.01993,2022-01-31 01:15:24,2022-01-31 02:15:24,398,2018,0.235544,2,2337,0.054919,0.035,0.884991,0.4,0.611138,0.75,1.46217e-28,0.0001,3.82132e-105,999999,999999,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0114415_e0116057_b53170_c20220131025005092429_oecc_ops.h5,GDNBO_npp_d20220131_t0114415_e0116057_b53170_c20220131024841896559_oecc_ops.h5,SVI04_npp_d20220131_t0114415_e0116057_b53170_c20220131025008297655_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0114415_e0116057_b53170_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.834415;42.508381;38.311085;33.741268;37.552166;38.920574,-8.273326;10.700125;27.949436;25.349186;9.049199;-8.531571,npp_d20220131_t0114415_e0116057_b53170;npp_d20220131_t0116069_e0117311_b53170;npp_d20220131_t0117323_e0118565_b53170;npp_d20220131_t0118577_e0120219_b53170,148.647,51.3867,0.992018,79.912,143.264,79.6082
